Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,503;Q2;60;330;1302;11101;2780;1302;1,96;33,64;25,62;2;63;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
132;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,502;Q2;43;241;807;8481;1327;807;1,55;35,19;29,35;0;67;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
133;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,498;Q2;29;27;77;457;85;74;0,73;16,93;15,69;0;2;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
134;21100432148;"DFI Journal";journal;"19375247, 19375255";0,493;Q2;9;12;30;235;12;26;0,28;19,58;6,90;0;1;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
135;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,490;Q2;13;23;51;773;82;49;1,64;33,61;8,62;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
136;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,489;Q2;55;95;176;4908;390;176;2,38;51,66;37,68;0;80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
137;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,488;Q2;24;41;204;1672;261;204;1,18;40,78;24,56;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
138;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,483;Q2;20;136;444;1461;132;208;0,26;10,74;13,38;0;8;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
139;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,483;Q2;35;70;138;2806;281;131;1,69;40,09;8,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Chemical Engineering; Engineering; Mathematics"
140;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,483;Q2;33;45;116;1425;361;111;3,49;31,67;19,59;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
141;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,481;Q2;22;10;51;392;93;51;0,68;39,20;18,75;0;7;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
142;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,478;Q2;36;89;156;3234;303;145;1,86;36,34;23,94;0;20;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
143;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,464;Q2;51;1037;681;47970;1802;666;2,63;46,26;28,42;24;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
144;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,463;Q2;29;58;105;2261;162;105;1,37;38,98;21,99;1;10;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
145;4000149403;"International Journal of Ventilation";journal;"14733315";0,461;Q2;26;20;63;678;86;61;1,34;33,90;23,88;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
146;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,458;Q2;40;49;162;1519;410;162;2,64;31,00;31,34;0;32;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
147;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,458;Q2;35;152;404;4311;603;403;1,37;28,36;25,45;1;12;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
148;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,455;Q2;52;31;85;1869;238;83;2,74;60,29;15,19;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
149;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,451;Q2;27;55;116;1843;233;110;2,12;33,51;17,31;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
150;21100828710;"2017 IEEE International Conference on Prognostics and Health Management, ICPHM 2017";conference and proceedings;"-";0,450;-;10;0;44;0;160;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
151;21100843001;"Steel Construction";journal;"18670520, 18670539";0,443;Q2;15;39;134;679;124;108;0,70;17,41;9,20;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
152;15751;"Heron";journal;"15744078, 00467316";0,442;Q2;28;9;34;239;38;30;0,84;26,56;28,57;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
153;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q2;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
154;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,438;-;28;26;52;1031;107;37;1,97;39,65;56,00;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
155;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,438;Q2;106;215;437;10074;780;430;1,79;46,86;33,03;0;150;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
156;19700174655;"Advanced Steel Construction";journal;"1816112X";0,435;Q2;31;38;105;1034;140;105;1,33;27,21;24,09;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
157;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,433;Q2;16;33;103;1512;192;103;2,01;45,82;23,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
158;15072;"Journal of Information Technology in Construction";journal;"18744753";0,430;Q2;58;31;68;1662;176;67;1,98;53,61;22,83;0;11;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
159;21100942171;"Infrastructures";journal;"24123811";0,420;Q2;30;114;154;4748;379;151;2,45;41,65;23,93;2;51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
160;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,419;Q2;36;82;247;2356;638;244;2,63;28,73;25,27;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
161;13511;"Shock and Vibration";journal;"10709622, 18759203";0,418;Q2;57;610;1366;19719;2314;1347;1,61;32,33;26,94;0;53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
162;21100854429;"Curved and Layered Structures";journal;"23537396";0,412;Q3;22;20;60;711;111;60;2,18;35,55;18,75;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
163;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,410;Q3;43;70;140;2418;243;140;2,02;34,54;28,42;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
164;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,409;Q3;46;55;163;1281;171;161;1,10;23,29;18,59;0;18;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
165;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,407;Q3;13;15;71;416;91;65;1,47;27,73;31,03;0;12;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
166;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,406;Q3;31;119;324;3990;558;318;1,63;33,53;14,38;0;25;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
167;17473;"Survey Review";journal;"17522706, 00396265";0,404;Q3;34;55;156;1894;300;153;1,84;34,44;22,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
168;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,402;Q3;24;26;77;732;97;71;1,28;28,15;13,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
169;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,401;Q3;49;88;249;2270;239;211;0,93;25,80;18,05;1;10;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
170;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,400;Q3;30;97;324;3219;996;324;3,42;33,19;26,56;0;14;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
171;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,397;Q3;28;115;199;4767;352;199;1,89;41,45;16,80;3;37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
172;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,396;Q3;18;35;44;1027;64;44;1,43;29,34;16,92;1;8;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
173;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,395;Q3;38;86;264;3201;457;262;1,96;37,22;27,95;0;52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
174;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,391;Q3;33;13;33;322;51;33;1,12;24,77;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
175;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,390;Q3;33;99;358;3357;664;358;1,83;33,91;20,80;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
176;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,389;Q3;42;54;103;2483;201;99;1,86;45,98;37,31;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
177;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q3;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
178;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,384;Q3;23;27;91;590;73;77;0,55;21,85;12,99;0;6;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
179;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,383;Q3;39;18;44;668;75;44;2,12;37,11;15,15;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
180;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;Q3;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
181;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,380;Q3;48;349;965;7421;887;965;0,87;21,26;31,20;0;38;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
182;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,379;Q3;48;1168;1405;42097;2652;1388;1,90;36,04;27,37;3;161;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
183;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,378;Q3;22;94;70;3458;171;69;2,44;36,79;25,60;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
184;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,371;Q3;22;11;44;570;121;42;2,68;51,82;35,48;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
185;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;Q3;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
186;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,370;Q3;22;20;72;705;146;71;2,10;35,25;22,00;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
187;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,369;Q3;26;84;102;4045;227;102;2,11;48,15;49,57;3;30;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
188;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,368;-;28;123;460;3693;494;460;1,18;30,02;25,29;0;18;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
189;21100801129;"54th Annual Allerton Conference on Communication, Control, and Computing, Allerton 2016";conference and proceedings;"-";0,353;-;18;0;188;0;301;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Networks and Communications; Control and Optimization; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Materials Science (miscellaneous); Mechanics of Materials; Media Technology";"Computer Science; Engineering; Materials Science; Mathematics"
190;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,348;Q3;33;47;139;1921;190;116;1,34;40,87;29,73;1;35;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
191;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,346;Q3;25;5;30;196;70;30;1,40;39,20;38,89;0;4;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
192;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,345;Q3;26;0;106;0;178;106;1,76;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
193;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,338;Q3;45;71;209;1335;194;188;0,87;18,80;17,80;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
194;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,337;Q3;30;45;120;1191;114;103;0,84;26,47;21,95;7;23;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
195;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,336;Q3;29;16;93;654;150;92;1,24;40,88;13,33;0;2;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Computer Science; Energy; Engineering"
196;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,336;Q3;28;43;102;1477;79;85;0,93;34,35;19,19;0;13;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
197;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,335;Q3;33;58;132;2955;273;121;2,22;50,95;26,80;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
198;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,333;Q3;34;68;149;2021;192;145;1,47;29,72;18,95;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
199;17355;"Road and Transport Research";journal;"10375783";0,331;Q3;21;0;8;0;9;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
200;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,323;Q3;74;119;313;5053;445;300;1,35;42,46;20,29;3;37;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
201;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,322;Q3;27;159;201;5405;328;201;1,62;33,99;16,28;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
202;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,317;Q3;23;56;202;691;109;184;0,45;12,34;16,67;1;8;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
203;16909;"Promet - Traffic - Traffico";journal;"03535320";0,315;Q3;26;67;195;2550;252;191;1,02;38,06;35,20;1;44;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
204;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,314;Q3;32;113;249;3860;331;249;1,57;34,16;15,94;1;38;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
205;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
206;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,306;Q3;29;35;113;1095;174;113;1,20;31,29;24,41;0;5;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
207;24196;"Scientia Iranica";journal;"10263098";0,299;Q3;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
208;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,299;Q3;17;57;97;1272;131;97;1,34;22,32;19,17;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
209;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,297;Q3;16;12;9;496;16;9;2,40;41,33;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
