Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,950;Q2;167;362;1131;10799;2517;926;2,12;29,83;39,93;18;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
81;130067;"Journal of Molecular Histology";journal;"15672379";0,928;Q2;65;57;141;2284;357;141;2,77;40,07;42,43;0;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,923;Q2;102;83;256;4901;481;247;1,90;59,05;38,32;1;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
83;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,920;Q2;96;44;171;3063;355;170;1,94;69,61;32,53;4;8;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,909;Q2;86;63;168;3286;454;163;2,23;52,16;37,11;2;31;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
85;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,901;Q2;124;127;383;6632;1129;380;2,67;52,22;41,09;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,895;Q2;82;29;106;1466;245;106;2,07;50,55;36,16;0;9;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;20040;"Nephron";journal;"00282766, 14230186";0,894;Q2;99;146;413;3913;823;397;1,85;26,80;35,44;9;69;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;14222;"Peptides";journal;"18735169, 01969781";0,887;Q2;139;175;485;11420;1335;471;2,67;65,26;41,69;0;72;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
89;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,883;Q2;86;52;104;2194;295;102;2,57;42,19;51,32;3;8;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,872;Q2;58;64;205;2452;583;205;2,49;38,31;47,37;1;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,849;Q2;109;88;268;2528;551;249;1,80;28,73;36,21;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
92;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,833;Q3;129;94;523;5389;1187;520;2,27;57,33;40,20;2;20;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
93;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,832;Q3;49;50;126;3130;353;125;2,66;62,60;35,67;0;8;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,819;Q3;45;46;172;1448;251;169;1,05;31,48;54,80;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
95;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,791;Q3;89;91;270;5701;740;270;2,69;62,65;54,56;0;30;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;3900148210;"Evidence and Policy";journal;"17442648";0,777;Q3;43;42;104;1688;186;95;1,69;40,19;65,35;0;5;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
97;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,766;Q3;121;87;304;5004;863;303;2,78;57,52;39,39;10;18;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,743;Q3;115;188;621;10224;1770;620;2,90;54,38;45,85;7;55;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,729;Q3;76;146;247;5000;595;244;2,36;34,25;28,22;4;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,720;Q3;176;250;818;2711;845;504;0,78;10,84;19,82;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
101;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,717;Q3;115;161;477;6525;1030;448;2,16;40,53;44,96;2;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21084;"Physiological Entomology";journal;"03076962, 13653032";0,707;Q3;65;39;127;2077;193;122;1,30;53,26;43,80;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,702;Q3;99;145;503;8255;1028;495;1,87;56,93;37,22;6;35;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
104;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,673;Q3;35;9;25;379;37;25;1,56;42,11;40,00;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,672;Q3;81;209;431;11551;1083;426;2,22;55,27;32,98;14;49;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,662;Q3;63;178;436;5270;745;431;1,66;29,61;26,36;26;100;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,662;Q3;112;98;299;6310;601;298;2,11;64,39;37,88;2;13;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
108;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,651;Q3;95;175;459;7690;998;446;1,96;43,94;46,11;1;59;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;16515;"Photosynthetica";journal;"03003604, 15739058";0,647;Q3;87;150;229;8371;586;225;2,44;55,81;40,46;3;15;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
110;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,642;Q3;25;24;76;1507;154;74;1,70;62,79;51,76;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
111;23360;"BMC Physiology";journal;"14726793";0,625;Q3;50;3;20;87;53;20;3,07;29,00;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,616;Q3;67;69;260;3261;434;245;1,42;47,26;47,28;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,611;Q3;33;0;65;0;116;65;2,11;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;17049;"Physiological Measurement";journal;"09673334, 13616579";0,609;Q3;117;227;535;9049;1393;526;2,69;39,86;29,12;13;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
115;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q3;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
116;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q3;77;25;146;1352;303;146;2,00;54,08;39,55;0;12;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,593;Q3;105;62;250;3499;441;241;1,69;56,44;44,05;0;10;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
118;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,588;Q3;98;213;854;12059;1741;854;1,89;56,62;41,44;2;28;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,585;Q3;112;144;459;6416;719;443;1,59;44,56;37,90;4;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
120;24002;"Physiological Research";journal;"08628408, 18029973";0,583;Q3;82;165;522;6804;889;512;1,79;41,24;43,10;4;48;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,557;Q3;58;114;211;5701;411;210;1,82;50,01;38,78;1;23;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,555;Q3;93;127;410;6840;754;410;1,77;53,86;40,00;4;46;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,554;Q3;40;73;220;3269;387;220;1,80;44,78;38,89;3;23;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
124;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,548;Q3;72;62;142;2443;257;134;1,53;39,40;35,96;0;11;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,544;Q3;48;55;208;2447;246;206;1,30;44,49;30,67;1;12;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,520;Q3;55;114;333;3940;499;331;1,65;34,56;40,65;7;42;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,512;Q3;72;67;149;2623;205;146;1,23;39,15;38,91;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
128;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,503;Q3;89;59;190;2285;353;158;1,76;38,73;34,93;24;10;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;14863;"Biorheology";journal;"18785034, 0006355X";0,495;Q3;73;14;43;348;63;42;1,43;24,86;28,81;0;4;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,495;Q3;62;60;169;2106;245;141;1,36;35,10;30,43;3;18;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
131;15854;"Journal of Circadian Rhythms";journal;"17403391";0,494;Q3;33;10;21;530;46;21;2,50;53,00;30,23;2;3;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
132;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,494;Q3;43;0;139;0;187;137;1,25;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,487;Q3;59;61;114;2843;203;113;1,79;46,61;41,08;2;26;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;21100247800;"Phycological Research";journal;"13220829, 14401835";0,487;Q3;51;37;107;1483;158;104;1,36;40,08;40,13;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
135;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,485;Q3;62;120;462;3597;628;455;1,36;29,98;36,22;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q3;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
137;21100395924;"Audiology and Neurotology Extra";journal;"16645537";0,466;Q3;4;0;4;0;7;4;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
138;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,451;Q4;71;89;360;3614;427;360;1,22;40,61;37,59;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,434;Q4;43;80;223;3061;391;218;1,72;38,26;30,55;2;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,429;Q4;31;20;68;929;70;65;1,09;46,45;32,35;1;4;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,426;Q4;45;69;161;2978;216;154;1,28;43,16;46,13;1;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,417;Q4;42;29;104;1227;121;103;1,06;42,31;34,04;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
143;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q4;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
144;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,403;Q4;52;25;52;1289;41;50;0,94;51,56;49,04;0;1;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
145;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,393;Q4;25;6;25;114;40;25;0,38;19,00;48,57;0;2;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,381;Q4;25;61;62;4097;60;61;0,97;67,16;34,10;10;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
147;14202;"Archives Italiennes de Biologie";journal;"00039829";0,366;Q4;43;16;68;958;76;68;1,03;59,88;47,44;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,364;Q4;38;56;162;1860;144;148;0,70;33,21;38,98;0;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
149;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,363;Q4;73;114;279;2879;453;259;1,56;25,25;53,70;4;29;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,332;Q4;106;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
151;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,331;-;29;247;294;9275;360;294;1,20;37,55;29,30;1;57;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
152;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,322;Q4;91;243;634;10123;561;633;0,88;41,66;29,15;1;47;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,321;Q4;39;68;193;2110;148;193;0,73;31,03;38,87;0;20;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
