Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;20591;"Emerita";journal;"19888384, 00136662";0,110;Q2;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
94;53315;"Folia Neuropsiquiatrica";journal;"02112558";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1983, 1985-1992, 1994-1996";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
95;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,110;Q4;22;1;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
96;24545;"Zoologica Baetica";journal;"11304251";0,110;Q4;6;16;49;361;3;49;0,08;22,56;31,82;0;0;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
97;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,109;Q3;64;55;143;1228;15;125;0,08;22,33;39,25;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
98;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,109;Q4;7;0;67;0;6;66;0,07;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
99;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;12;64;463;4;62;0,03;38,58;40,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;26343;"Geologica Acta";journal;"16965728, 16956133";0,107;Q4;53;24;62;1281;3;62;0,00;53,38;21,74;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
101;15684;"Pediatria Integral";journal;"11354542";0,106;Q4;9;38;52;634;4;47;0,08;16,68;25,81;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;62;173;1798;7;173;0,05;29,00;26,77;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
103;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,106;Q4;8;49;178;16;5;178;0,04;0,33;3,57;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
104;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;18;66;886;3;64;0,04;49,22;25,93;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
105;13984;"Revista de Historia Industrial";journal;"11327200";0,105;Q4;12;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
106;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,105;Q4;9;94;282;2362;18;280;0,08;25,13;37,93;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,104;Q4;8;52;170;341;9;170;0,05;6,56;24,05;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
108;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,104;Q4;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
109;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,104;Q4;11;44;129;654;4;128;0,02;14,86;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
110;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
111;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,104;Q4;23;26;53;1056;1;53;0,00;40,62;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;63;130;1263;2;111;0,01;20,05;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
113;18343;"Medicina Veterinaria";journal;"02128292";0,103;Q4;4;14;51;416;0;51;0,00;29,71;35,71;0;0;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
114;27640;"Asclepio";journal;"19883102, 02104466";0,102;Q4;15;17;12;0;0;12;0,00;0,00;54,55;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
115;6500153251;"Butlletí de la Societat d'Amics de la Història i de la Ciència Farmacèutica Catalana : BSAHCFC";journal;"1133990X";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Amics de la Historia i de la Ciencia Farmaceutica Catalana";"1995-1996";"Pharmacology (medical) (Q4)";"Medicine"
116;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,102;Q4;33;16;68;433;4;62;0,06;27,06;51,35;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
117;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
118;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;4;12;0;0;12;0,00;0,00;100,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,102;Q4;6;73;202;945;4;181;0,02;12,95;40,20;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
120;13359;"Psicologia Conductual";journal;"11329483";0,102;Q4;30;24;51;1248;3;51;0,00;52,00;43,59;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
121;17847;"Radiologia";journal;"1578178X, 00338338";0,102;Q4;20;151;399;2140;8;393;0,02;14,17;34,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;22213;"Research in Surgery";journal;"02145987";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Society for Surgical Research";"1989-1996";"Surgery (Q4)";"Medicine"
123;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;0;11;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
124;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,102;Q4;5;11;101;288;4;96;0,00;26,18;48,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
125;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;11;26;211;0;26;0,00;19,18;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
126;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q2;17;26;18;1205;2;18;0,11;46,35;36,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
127;13367;"Batalleria";journal;"02147831";0,101;Q4;9;0;20;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
128;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
129;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;3;23;78;0;23;0,00;26,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;12545;"DOLOR";journal;"02140659";0,101;Q4;5;42;81;1103;1;79;0,00;26,26;26,67;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
131;14679;"Inflamacion y Regulacion del Crecimiento Celular";journal;"11350946";0,101;Q4;1;0;66;0;1;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1995-1998";"Immunology (Q4)";"Immunology and Microbiology"
132;69703;"Inmunologia";journal;"02139626";0,101;Q4;13;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
133;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,101;Q4;8;25;30;0;0;28;0,00;0,00;22,22;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
134;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,101;Q4;8;80;89;1404;2;76;0,02;17,55;33,33;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;17383;"Monografias de Dermatologia";journal;"02144220";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"Grupo Aula Medica S.A.";"1989-1997";"Dermatology (Q4)";"Medicine"
136;12497;"Neoplasia";journal;"02129787";0,101;Q4;2;0;142;0;1;122;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1993-1998";"Oncology (Q4)";"Medicine"
137;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;4;31;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
138;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;6;30;293;0;30;0,00;48,83;37,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
139;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,101;Q4;10;16;83;154;2;73;0,02;9,63;24,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
140;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,101;Q4;28;9;20;269;1;17;0,08;29,89;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;6;33;168;0;33;0,00;28,00;23,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
142;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q3;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
143;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;35;152;955;1;152;0,01;27,29;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;86;80;1531;0;78;0,00;17,80;47,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
145;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;0;66;0;0;62;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
146;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;33;94;638;4;93;0,04;19,33;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;0;60;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
148;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,100;Q4;14;55;127;1272;1;123;0,01;23,13;23,21;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
149;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,100;Q4;21;20;109;59;2;109;0,00;2,95;43,75;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
150;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;36;123;0;36;0,00;9,46;53,85;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
151;35042;"Ciencia Pharmaceutica";journal;"11315253";0,100;Q4;2;0;36;0;2;35;0,09;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;53;115;166;0;101;0,00;3,13;38,46;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;23065;"Clinica Cardiovascular";journal;"02121808";0,100;Q4;3;33;50;758;0;43;0,00;22,97;25,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
154;12616;"Dynamis";journal;"02119536";0,100;Q4;15;20;64;0;1;64;0,03;0,00;66,67;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
155;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;Q4;6;0;199;0;3;189;0,01;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
156;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;160;271;1058;3;271;0,00;6,61;32,86;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
157;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;4;58;106;0;56;0,00;26,50;22,22;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
158;83082;"Historia Agraria";journal;"11391472";0,100;Q4;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
159;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;0;42;0;0;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
160;12525;"Oncologia";journal;"03784835";0,100;Q4;7;63;233;1519;0;215;0,00;24,11;35,43;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
161;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;20;80;343;0;80;0,00;17,15;32,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
162;18668;"Psiquis";journal;"02108348";0,100;Q4;6;36;141;806;2;141;0,02;22,39;31,71;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
163;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
164;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;116;352;455;3;339;0,01;3,92;59,21;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
165;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;14;50;499;2;49;0,06;35,64;42,86;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;16;47;587;0;47;0,00;36,69;29,41;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;16;120;303;0;119;0,00;18,94;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;24;65;1047;0;65;0,00;43,63;28,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
169;34912;"Revista de Quimica Textile";trade journal;"03003418";0,100;Q4;4;26;95;243;0;95;0,00;9,35;29,41;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
170;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;19;62;888;2;61;0,05;46,74;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
171;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";;-;13;84;0;1376;0;0;0,00;16,38;30,34;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy";"Medicine"
172;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;4;26;185;6;26;0,13;46,25;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
173;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;50;562;12;50;0,24;23,42;36,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
174;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";;-;26;94;0;1858;0;0;0,00;19,77;41,55;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous)";"Medicine"
175;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";;-;9;6;0;0;0;0;0,00;0,00;75,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies";"Social Sciences"
176;16344;"Asian Chemical News";trade journal;"13565389";;-;1;325;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
177;12641;"Ciencia Ginecologika";journal;"11372273";;-;2;42;0;867;0;0;0,00;20,64;20,37;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology";"Medicine"
178;21059;"Cuadernos de Artroscopia";journal;"11347872";;-;2;16;0;286;0;0;0,00;17,88;16,67;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery";"Medicine"
179;19600156826;"Cuadernos de historia moderna";journal;"02144018, 02110849";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense";"1999, 2001, 2022-2023";"History";"Arts and Humanities"
180;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;2;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
181;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";;-;3;25;0;1381;0;0;0,00;55,24;4,35;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology";"Medicine"
182;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;23;74;890;2;70;0,02;38,70;43,48;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
183;12919;"European Chemical News";trade journal;"00142875";;-;4;252;0;0;0;0;0,00;0,00;75,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
184;13209;"European Journal of Anatomy";journal;"11364890";;-;22;21;0;719;0;0;0,00;34,24;40,63;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy";"Medicine"
185;27898;"Graficas";trade journal;"00172901";;-;1;154;0;0;0;0;0,00;0,00;33,33;0;0;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software";"Computer Science"
186;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
187;19700173305;"Historia y Politica";journal;"15750361, 1989063X";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
