Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,117;Q4;5;95;105;1927;11;92;0,12;20,28;33,48;0;35;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
96;21100200602;"Revista de Humanidades";journal;"07170491";0,113;Q4;6;29;77;899;11;73;0,19;31,00;25,93;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
97;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,112;Q4;12;0;214;0;47;186;0,16;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
98;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,111;Q3;3;32;53;1188;6;52;0,12;37,13;36,84;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
99;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q2;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
100;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,110;Q2;6;31;107;498;6;98;0,08;16,06;19,23;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
101;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,103;Q4;8;10;28;392;7;28;0,22;39,20;42,11;0;4;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
102;21100790345;"Revista Mad";journal;"07180527";0,103;Q4;5;12;32;612;6;32;0,15;51,00;21,74;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
103;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,102;Q3;4;33;10;1223;1;10;0,10;37,06;54,10;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
104;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,102;Q4;3;17;41;483;6;39;0,15;28,41;14,29;0;1;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
105;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;34;0;0;34;0,00;0,00;0,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
106;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;21;19;677;0;18;0,00;32,24;61,11;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,101;Q4;5;28;21;1147;0;20;0,00;40,96;42,37;0;9;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
108;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;16;59;369;8;49;0,17;23,06;29,41;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;29;64;856;2;64;0,04;29,52;51,61;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
110;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;16;53;590;2;52;0,03;36,88;27,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
111;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;49;92;817;5;88;0,07;16,67;53,33;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;164;329;3988;262;262;0,77;24,32;53,97;1;76;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
113;21101123123;"Autoctonia";journal;"07198213";;-;3;23;26;661;3;23;0,12;28,74;45,45;0;1;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
114;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";;-;5;12;12;259;3;10;0,25;21,58;15,38;0;2;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability";"Mathematics"
115;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;11;23;419;5;22;0,22;38,09;53,57;0;1;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
116;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;26;34;754;6;31;0,18;29,00;51,61;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
117;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;23;19;500;11;19;0,58;21,74;20,00;0;2;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
118;21101119540;"Cuhso";journal;"2452610X";;-;4;36;0;1193;0;0;0,00;33,14;53,13;0;15;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Anthropology; Cultural Studies";"Social Sciences"
119;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;19;523;6;16;0,32;27,53;53,57;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
120;21101028201;"Divergencia";journal;"07192398";;-;2;17;18;757;1;15;0,06;44,53;23,53;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
121;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;13;14;554;24;14;1,71;42,62;70,45;1;3;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
122;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
123;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;0;454;0;0;0,00;30,27;64,29;0;6;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
124;21101158602;"Horizonte de Enfermeria";journal;"07196946, 07168861";;-;2;26;23;766;3;20;0,13;29,46;64,10;0;12;Chile;Latin America;"Escuela de Psicologia Pontificia Universidad Catolica de Chile";"2019-2023";"Nursing (miscellaneous)";"Nursing"
125;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;26;90;1001;81;85;0,83;38,50;38,35;2;16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
126;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;14;11;638;1;10;0,09;45,57;9,09;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
127;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";;-;3;30;21;992;2;15;0,10;33,07;31,03;0;2;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law";"Social Sciences"
128;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;14;12;415;1;11;0,08;29,64;62,50;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
129;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;18;2;449;0;1;0,00;24,94;38,46;0;15;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
130;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;20;36;464;12;34;0,23;23,20;32,56;0;14;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
131;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;9;13;440;1;11;0,08;48,89;56,25;1;2;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
132;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;11;9;304;1;9;0,11;27,64;5,56;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
133;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;25;20;1080;2;20;0,10;43,20;35,71;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
134;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
135;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;24;23;922;1;21;0,04;38,42;26,09;0;9;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
136;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;13;756;4;12;0,31;44,47;48,39;0;11;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
