Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,706;Q1;65;22;78;804;68;77;0,74;36,55;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
89;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,340;Q2;76;44;107;1130;81;107;0,71;25,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
90;77191;"Early Childhood Research Quarterly";journal;"08852006";1,165;Q1;118;29;77;960;92;77;0,70;33,10;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
91;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q3;76;36;88;962;74;83;0,70;26,72;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
92;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,342;Q1;74;62;292;1768;234;242;0,69;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
93;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;30;89;1413;55;89;0,68;47,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
94;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q2;74;53;195;2373;139;195;0,68;44,77;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
95;14130;"Research in Organizational Behavior";journal;"01913085";0,762;Q2;78;9;9;1367;6;8;0,67;151,89;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
96;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,296;Q3;56;29;93;784;62;90;0,66;27,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
97;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,503;Q2;57;17;46;739;38;46;0,65;43,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
98;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q2;96;51;151;1720;121;149;0,64;33,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
99;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,540;Q2;32;46;97;851;61;77;0,64;18,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
100;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,612;Q2;95;26;61;1440;64;61;0,64;55,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
101;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,623;Q2;35;31;94;940;50;94;0,63;30,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
102;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,267;Q3;61;22;69;0;36;65;0,63;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
103;22328;"Organizational Dynamics";journal;"00902616";0,265;Q4;74;20;11;161;8;11;0,63;8,05;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
104;14293;"Deviant Behavior";journal;"15210456, 01639625";0,290;Q3;65;23;55;1173;35;55;0,62;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
105;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,345;Q2;90;18;83;677;58;81;0,62;37,61;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
106;25677;"Journal of Child Language";journal;"03050009, 14697602";0,616;Q1;85;42;105;1127;82;100;0,62;26,83;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
107;63777;"Personnel Review";journal;"00483486";0,394;Q3;89;42;97;1620;60;97;0,61;38,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
108;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q2;117;33;102;1819;83;102;0,61;55,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
109;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,417;Q2;91;43;104;1862;77;104;0,60;43,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
110;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,340;Q2;72;53;159;1511;121;156;0,59;28,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
111;14820;"Infant and Child Development";journal;"15227227, 15227219";0,235;Q4;66;19;53;702;20;53;0,58;36,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
112;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,274;Q3;62;0;79;0;42;76;0,57;0,00;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
113;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,358;Q2;83;45;117;945;84;96;0,57;21,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
114;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,415;Q2;72;26;67;1489;50;67;0,57;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
115;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q4;54;28;84;1029;43;84;0,57;36,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
116;23164;"School Psychology International";journal;"14617374, 01430343";0,416;Q3;68;31;78;910;45;78;0,57;29,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
117;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;Q2;107;61;151;2935;134;145;0,56;48,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
118;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,404;Q3;103;33;105;1458;79;105;0,56;44,18;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
119;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;18;9;869;5;9;0,56;48,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
120;24719;"Human Resource Management Review";journal;"10534822";0,550;Q2;121;22;62;1716;51;60;0,55;78,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
121;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,428;Q2;41;35;102;907;51;102;0,55;25,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
122;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,240;Q3;86;52;143;2393;92;143;0,55;46,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
123;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,314;Q3;52;50;162;1147;93;122;0,54;22,94;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
124;14006;"Psychologist";journal;"09528229";0,190;Q3;37;43;153;780;72;153;0,54;18,14;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
125;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q2;61;23;61;533;47;54;0,53;23,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
126;16861;"Laterality";journal;"14640678, 1357650X";0,280;Q2;54;28;73;974;49;71;0,52;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
127;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,344;Q3;111;18;25;1810;13;24;0,52;100,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
128;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,256;Q3;62;22;60;1136;35;60;0,51;51,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
129;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,266;Q3;71;38;90;1137;53;90;0,51;29,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
130;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q3;36;16;54;643;26;54;0,51;40,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
131;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q3;59;34;103;1036;42;103;0,51;30,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
132;24470;"Childhood";journal;"09075682, 14617013";0,335;Q3;73;28;88;1186;50;75;0,50;42,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
133;66374;"Journal of Educational Measurement";journal;"00220655";0,924;Q1;60;18;55;688;41;55;0,50;38,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
134;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,325;Q3;54;27;79;839;37;79;0,48;31,07;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
135;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
136;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q2;100;36;121;1631;67;121;0,46;45,31;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
137;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,286;Q3;50;35;110;880;47;86;0,46;25,14;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;5600152890;"Body and Society";journal;"1357034X, 14603632";0,395;Q2;75;25;80;782;45;80;0,45;31,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
139;24482;"Children and Youth Services Review";journal;"01907409";0,473;Q3;115;41;123;1479;66;116;0,45;36,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
140;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q3;40;18;62;352;38;60;0,43;19,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
141;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q3;57;24;93;805;52;92;0,43;33,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
142;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,357;Q3;98;84;250;1434;143;218;0,41;17,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
143;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
144;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q3;11;0;75;0;102;71;0,41;0,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
145;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,157;Q4;54;18;22;1395;10;22;0,41;77,50;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
146;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q3;71;39;122;1270;55;120;0,40;32,56;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
147;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q3;63;53;160;1342;77;139;0,39;25,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
148;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,319;Q2;66;45;151;1132;82;138;0,39;25,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
149;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,249;Q3;31;30;92;764;35;81;0,39;25,47;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
150;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q3;58;26;73;870;38;66;0,39;33,46;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
151;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q4;25;27;54;658;21;46;0,38;24,37;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
152;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;12;51;278;12;51;0,38;23,17;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
153;15324;"Theory and Psychology";journal;"14617447, 09593543";0,333;Q2;63;65;200;1732;90;199;0,38;26,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
154;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,328;Q3;118;20;49;623;31;49;0,38;31,15;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
155;12740;"New Ideas in Psychology";journal;"0732118X";0,254;Q3;51;12;50;704;20;46;0,36;58,67;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
156;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,347;Q3;105;0;51;0;25;50;0,35;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
157;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,252;Q4;26;11;43;178;16;40;0,34;16,18;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
158;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
159;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,234;Q4;54;23;72;578;21;66;0,31;25,13;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
160;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,249;Q4;47;45;172;1015;48;161;0,31;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
161;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;30;58;1167;20;56;0,30;38,90;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
162;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,244;Q3;38;12;40;465;14;37;0,30;38,75;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
163;145406;"Art Therapy";journal;"07421656";0,201;Q3;42;38;105;842;51;105;0,29;22,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
164;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,189;Q4;47;28;76;694;26;76;0,29;24,79;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
165;26548;"Contemporary Hypnosis";journal;"09605290";0,325;Q3;26;21;59;553;26;58;0,29;26,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
166;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,222;Q4;10;7;7;0;2;7;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
167;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q3;38;22;70;606;17;68;0,27;27,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
168;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
169;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;30;93;624;28;85;0,25;20,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
170;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,186;Q4;25;27;41;764;8;41;0,24;28,30;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
171;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,130;Q4;74;14;58;482;16;51;0,24;34,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
172;12126;"Behaviour Change";journal;"20497768, 08134839";0,240;Q3;46;23;84;902;34;71;0,23;39,22;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
173;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,140;Q4;44;33;116;0;24;104;0,23;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
174;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,329;Q3;21;22;56;380;17;56;0,22;17,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
175;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;22;116;427;29;98;0,21;19,41;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
176;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,138;Q4;30;49;106;865;22;66;0,21;17,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
177;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,470;Q2;21;19;92;633;24;83;0,20;33,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
