Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;111;313;8;110;0,04;7,83;33,33;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
92;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;24;55;547;2;48;0,04;22,79;15,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
93;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;51;201;719;5;198;0,04;14,10;55,00;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
94;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;6;69;715;3;69;0,04;119,17;33,33;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
95;29858;"Revue Numismatique";journal;"04848942";0,126;Q3;9;21;76;1020;8;72;0,04;48,57;23,08;1;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
96;19253;"Romantisme";journal;"00488593";0,100;Q4;7;41;119;1322;3;114;0,04;32,24;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,115;Q2;8;38;82;1097;2;81;0,03;28,87;14,29;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
98;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;31;93;562;2;89;0,03;18,13;21,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
99;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;14;52;1073;6;50;0,03;76,64;31,25;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;5800169375;"Parlement[s]";journal;"17686520";0,111;Q3;3;36;37;700;1;36;0,03;19,44;36,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;29;88;678;8;82;0,03;23,38;40,74;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
102;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;88;194;960;5;184;0,03;10,91;32,35;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;29;69;588;2;68;0,03;20,28;63,33;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
104;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;25;79;774;1;75;0,02;30,96;42,11;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;32;73;613;1;66;0,02;19,16;50,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
106;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,109;Q2;5;49;152;1537;6;143;0,02;31,37;26,53;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
107;21885;"Moreana";journal;"00478105";0,100;Q4;4;21;71;489;2;64;0,02;23,29;36,84;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
108;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;36;98;1313;2;88;0,02;36,47;71,88;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q2;3;21;70;735;5;65;0,02;35,00;42,86;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;51;167;1091;2;155;0,02;21,39;36,96;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
111;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;83;254;20;2;144;0,01;0,24;37,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
112;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,108;Q2;5;56;172;3115;3;160;0,01;55,63;51,92;1;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
113;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;54;177;643;2;171;0,01;11,91;24,49;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
114;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;19;39;568;0;38;0,00;29,89;29,41;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
115;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;19;64;606;2;63;0,00;31,89;31,58;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";;-;4;12;0;538;0;0;0,00;44,83;33,33;1;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
117;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q4;7;9;11;351;0;10;0,00;39,00;25,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
118;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;27;0;1;27;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
119;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;42;132;142;0;111;0,00;3,38;15,38;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;70;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
121;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,104;Q3;2;18;7;341;0;6;0,00;18,94;6,67;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
122;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;10;17;334;0;15;0,00;33,40;42,86;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,108;Q3;9;15;56;688;3;53;0,00;45,87;43,75;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
124;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;0;42;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
125;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;73;678;0;69;0,00;28,25;52,38;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
126;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;65;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
127;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,108;Q3;12;0;67;0;5;64;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
129;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;100;358;27;0;274;0,00;0,27;42,86;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;28;100;670;1;94;0,00;23,93;25,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
131;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;50;164;1362;4;154;0,00;27,24;31,82;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
132;15181;"Europe";journal;"00142751";0,100;Q4;3;274;756;1859;6;687;0,00;6,78;28,37;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;21100322124;"European Studies in Sports History";book series;"19998589";0,104;Q3;2;6;5;246;0;5;0,00;41,00;30,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
134;89248;"Gallia";book series;"00164119";;-;3;26;0;951;0;0;0,00;36,58;31,11;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
135;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";;-;5;5;0;447;0;0;0,00;89,40;35,71;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
136;21100237620;"Gazette des Archives";journal;"00165522";0,101;Q4;3;58;20;113;0;19;0,00;1,95;49,32;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
137;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";;-;1;34;0;586;0;0;0,00;17,24;11,76;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
138;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;187;497;5;0;387;0,00;0,03;32,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
139;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;50;153;83;0;122;0,00;1,66;8,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
140;16000154767;"Journal des Savants";journal;"00218103";0,103;Q3;8;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
141;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;19;49;359;1;45;0,00;18,89;23,08;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;29;83;383;0;80;0,00;13,21;43,33;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
143;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;221;107;1;198;0,00;1,34;25,00;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
144;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;176;686;17;0;507;0,00;0,10;48,48;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
145;21100259516;"Outre-Mers";journal;"16310438";;-;3;19;0;431;0;0;0,00;22,68;35,29;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History";"Arts and Humanities"
146;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;9;24;197;0;22;0,00;21,89;88,89;2;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q3;6;9;8;318;0;8;0,00;35,33;37,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
148;16000154729;"Positif";journal;"00484911";0,100;Q4;4;147;511;84;1;397;0,00;0,57;17,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
149;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,271;-;25;0;111;0;234;110;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
150;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;48;768;18;0;360;0,00;0,38;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
151;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;0;17;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
152;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,101;Q4;3;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
153;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;17;20;398;0;18;0,00;23,41;45,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
154;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,100;Q4;9;15;45;774;1;44;0,00;51,60;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
155;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;9;48;260;0;48;0,00;28,89;22,22;1;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;63026;"Revue des Etudes Byzantines";journal;"07665598";;-;9;11;0;1164;0;0;0,00;105,82;8,33;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History";"Arts and Humanities"
157;18693;"Revue des Etudes Italiennes";journal;"00352047";0,100;Q4;1;23;57;711;0;52;0,00;30,91;72,73;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
158;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;30;60;500;0;57;0,00;16,67;48,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;27;90;483;0;90;0,00;17,89;46,15;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;10;0;713;0;0;0,00;71,30;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
161;17400154825;"Travaux et Memoires";journal;"05771471";0,117;Q3;11;21;48;1113;3;48;0,00;53,00;9,52;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q3)";"Arts and Humanities"
