Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;78834;"Journal of Systems Integration";journal;"09254676";0,271;Q2;8;0;24;0;9;22;0,50;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
87;19700184400;"Geoscience in South-West England";journal;"20597339";0,267;Q2;17;10;56;329;20;56;0,31;32,90;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
88;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,267;Q2;125;73;64;2276;41;60;0,64;31,18;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
89;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,264;Q2;15;24;118;217;32;118;0,30;9,04;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
90;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,261;Q2;33;16;62;310;33;61;0,56;19,38;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
91;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,252;-;84;1522;3356;10168;910;3343;0,28;6,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
92;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,252;Q2;49;28;65;627;27;65;0,41;22,39;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
93;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q2;25;26;56;811;27;50;0,48;31,19;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
94;200147106;"Geosciences Journal";journal;"12264806";0,251;Q2;47;20;63;658;15;63;0,22;32,90;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;28104;"Die Erde";journal;"00139998";0,246;Q2;29;22;62;912;28;62;0,55;41,45;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
96;23045;"Isis";journal;"00211753, 15456994";0,243;Q2;50;16;41;305;15;36;0,35;19,06;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
97;28196;"GPS World";trade journal;"10485104";0,237;Q2;25;27;44;0;20;44;0,45;0,00;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
98;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,232;Q2;26;51;144;943;30;144;0,12;18,49;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
99;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,231;Q3;35;91;65;357;23;65;0,39;3,92;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
100;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,230;Q3;15;47;4;592;5;4;1,25;12,60;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
101;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,227;Q3;28;6;32;279;18;32;0,45;46,50;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
102;26957;"Geologiya i Geofizika";journal;"00167886";0,223;Q3;41;114;305;3555;102;305;0,34;31,18;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
103;24418;"Journal of Geoscience Education";journal;"10899995";0,219;Q3;43;66;202;1121;53;202;0,30;16,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
104;12460;"Przeglad Geograficzny";journal;"00332143";0,218;Q3;16;26;65;765;15;65;0,30;29,42;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
105;13162;"Terra";journal;"00403741";0,215;Q3;8;9;35;442;13;35;0,52;49,11;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
106;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,211;-;11;0;242;0;69;242;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
107;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,211;Q3;29;104;326;2363;96;323;0,30;22,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
108;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,211;Q3;55;35;88;473;20;81;0,23;13,51;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
109;29905;"New Zealand Journal of Geography";journal;"00288292";0,211;Q3;7;11;22;98;9;22;0,47;8,91;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
110;70364;"Proceedings of the International Symposium on Ocean Wave Measurement and Analysis";conference and proceedings;"-";0,211;-;14;0;186;0;93;183;0,50;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
111;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,211;Q3;30;91;72;1024;26;72;0,29;11,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
112;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,209;Q3;6;3;9;38;4;9;0,25;12,67;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
113;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,207;-;46;262;1105;3006;194;1100;0,15;11,47;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
114;28629;"Geografisk Tidsskrift";journal;"00167223";0,201;Q3;31;21;33;599;14;32;0,30;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q3;49;56;155;708;12;155;0,07;12,64;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
116;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,191;Q3;46;36;21;1487;10;21;0,60;41,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;57252;"Baltica";journal;"00673064";0,180;Q3;20;6;34;151;9;34;0,17;25,17;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
118;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,177;-;28;0;46;0;20;45;0,43;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
119;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,167;Q3;11;31;15;1269;2;15;0,13;40,94;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
120;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
121;25726;"Palaeontographica Canadiana";book series;"08217556";0,164;Q3;17;1;3;207;1;3;0,50;207,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
122;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q3;22;39;55;531;12;54;0,24;13,62;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
123;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,158;-;9;0;245;0;47;245;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
124;13336;"Acta Palaeobotanica";journal;"00016594";0,152;Q3;29;10;55;535;16;55;0,23;53,50;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
125;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,152;Q3;17;65;71;998;9;69;0,00;15,35;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
126;14051;"PIK Report";book series;"14360179, 18651291";0,148;Q3;7;59;82;2679;8;82;0,00;45,41;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
127;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
128;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,141;Q3;10;13;24;322;4;16;0,11;24,77;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
129;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,139;Q3;7;11;25;54;5;25;0,26;4,91;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
130;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,139;Q3;8;40;85;549;5;84;0,04;13,73;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
131;29241;"Irish Geography";journal;"19394055, 00750778";0,138;Q3;23;13;24;484;8;24;0,08;37,23;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
132;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,135;Q3;13;21;74;2541;16;74;0,19;121,00;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
133;75350;"Modern Geology";journal;"00267775";0,134;Q3;10;0;5;0;3;5;1,50;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
134;27078;"Aardkundige Mededelingen";book series;"02507803";0,133;Q3;12;13;80;332;6;80;0,08;25,54;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
135;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,133;Q3;17;3;33;677;3;33;0,06;225,67;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
136;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,132;Q3;15;15;44;705;6;44;0,14;47,00;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
137;29791;"Moravian Geographical Reports";journal;"12108812";0,132;Q3;27;9;32;188;7;32;0,22;20,89;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;82199;"Proceedings - SPE European Formation Damage Conference, Expanding Horizons";conference and proceedings;"-";0,132;-;7;0;13;0;1;13;0,08;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Veterinary (miscellaneous)";"Earth and Planetary Sciences; Energy; Veterinary"
139;60068;"GIS World";journal;"08975507";0,131;Q3;7;0;25;0;3;25;0,00;0,00;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
140;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,130;Q3;6;8;20;207;5;20;0,25;25,88;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
141;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,130;Q3;37;17;32;748;7;32;0,23;44,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
142;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,124;Q3;10;7;30;110;2;30;0,05;15,71;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
143;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,123;Q3;8;39;37;539;6;37;0,16;13,82;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
144;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q3;18;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
145;29821;"Antarctic Record";journal;"00857289";0,120;Q3;10;22;77;329;4;77;0,06;14,95;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
146;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,120;Q3;15;20;60;391;2;60;0,05;19,55;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
147;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,118;Q3;11;25;42;251;2;42;0,05;10,04;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
148;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q3;29;24;52;751;5;52;0,00;31,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
149;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,116;Q3;42;327;931;3682;38;931;0,04;11,26;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
150;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,112;Q4;9;11;69;284;4;69;0,00;25,82;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Water Science and Technology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
151;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,112;Q3;20;38;10;819;1;10;0,10;21,55;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
152;28038;"Czasopismo Geograficzne";journal;"00459453";0,111;Q4;9;20;56;405;6;56;0,14;20,25;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
153;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,111;Q4;11;17;27;226;1;27;0,04;13,29;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
154;101048;"Proceedings of the APL Berlin 2000 Conference";conference and proceedings;"-";0,111;-;2;0;16;0;1;15;0,00;0,00;Germany;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
155;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,111;-;19;13;26;230;2;26;0,00;17,69;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
156;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,110;Q4;50;82;179;0;10;179;0,06;0,00;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
157;145738;"Mappemonde";journal;"17697298";0,110;Q4;11;32;101;256;10;101;0,05;8,00;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
158;35185;"National Family Health Survey bulletin";journal;"10838678";0,110;Q4;8;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Medicine (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
159;28195;"GIM International (discontinued)";trade journal;"15669076";0,109;Q4;12;55;92;0;3;92;0,03;0,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
160;28795;"GIScience and Remote Sensing";journal;"15481603";0,109;Q4;63;28;81;344;1;81;0,02;12,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
161;65794;"API MPMS - Manual of Petroleum Measurement Standards";journal;"-";0,107;Q4;0;3;14;0;0;3;0,00;0,00;United States;Northern America;"";"1997, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
162;65181;"API Standard";journal;"-";0,107;Q4;2;4;8;0;0;3;0,00;0,00;United States;Northern America;"";"1996-1998, 2000-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
163;28168;"Finisterra";journal;"04305027";0,107;Q4;15;0;37;0;2;37;0,00;0,00;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
164;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,107;Q4;25;16;50;586;5;50;0,05;36,63;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
165;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,107;Q4;16;49;136;656;6;136;0,03;13,39;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
166;75925;"API Recommended Practice";journal;"-";0,105;Q4;4;8;11;0;0;4;0,00;0,00;United States;Northern America;"American Petroleum Institute";"1997-1998, 2000-2003";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
167;56197;"Geoengineering in arid lands. Developments in arid regions research 1.";conference and proceedings;"-";0,105;-;3;0;86;0;5;86;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
168;29909;"Nordia Geographical Publications";book series;"12382086";0,105;Q4;11;5;22;386;4;22;0,19;77,20;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
