Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;67;756;4;67;0,04;37,80;45,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,100;Q4;5;16;45;701;1;45;0,03;43,81;29,41;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
96;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;12,61;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
97;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
98;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;26;75;775;5;73;0,02;29,81;22,73;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
99;19900191991;"Signa";journal;"22549307, 11333634";0,100;Q3;7;25;43;819;1;43;0,02;32,76;46,67;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;11;23;654;0;23;0,00;59,45;16,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
101;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;16;0;1162;0;0;0,00;72,63;20,83;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
102;21100211326;"Araucaria";journal;"15756823";;-;8;19;0;497;0;0;0,00;26,16;16,67;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
103;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;20;93;231;0;89;0,00;11,55;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
104;21100220374;"Arqueologia Iberoamericana";journal;"19894104";;-;12;8;0;331;0;0;0,00;41,38;50,00;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
105;29135;"Aurora";book series;"20149107, 15755045";;-;3;14;3;293;0;1;0,00;20,93;61,54;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
106;21100218321;"Ayer";journal;"11342277";;-;10;42;0;2175;0;0;0,00;51,79;15,38;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
107;21100226416;"Cauriensia";journal;"18864945";;-;8;27;0;292;0;0;0,00;10,81;33,33;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies";"Arts and Humanities"
108;5800154329;"Contrastes";journal;"11364076";;-;4;37;0;1136;0;0;0,00;30,70;38,89;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
109;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";;-;5;11;0;323;0;0;0,00;29,36;33,33;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History";"Arts and Humanities"
110;21100220142;"Estudios Irlandeses";journal;"1699311X";;-;5;14;0;278;0;0;0,00;19,86;54,55;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
111;5800208010;"Faventia";book series;"02107570";;-;1;29;0;837;0;0;0,00;28,86;28,13;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
112;21100223517;"Historia del Presente";journal;"15798135";;-;4;23;0;774;0;0;0,00;33,65;28,57;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History";"Arts and Humanities"
113;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";;-;8;10;0;426;0;0;0,00;42,60;40,00;2;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
114;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;9;14;363;1;14;0,07;40,33;90,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
115;21100222903;"Lexis (Spain)";journal;"22108823";;-;3;36;0;2048;0;0;0,00;56,89;45,71;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics; Literature and Literary Theory";"Arts and Humanities"
116;21100205995;"Lino";journal;"02112574";;-;3;14;0;356;0;0;0,00;25,43;26,67;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
117;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";;-;5;11;0;771;0;0;0,00;70,09;27,27;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History";"Arts and Humanities"
118;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";;-;3;9;0;238;0;0;0,00;26,44;54,55;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory";"Arts and Humanities"
119;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";;-;2;20;0;302;0;0;0,00;15,10;18,75;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy";"Arts and Humanities"
120;21100442068;"Revista de Historiografia";journal;"18852718";;-;7;29;0;1611;0;0;0,00;55,55;29,63;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History";"Arts and Humanities"
121;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;8;5;246;0;5;0,00;30,75;62,50;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;21100219932;"Temas Americanistas";journal;"02124408, 19887868";;-;5;18;0;379;0;0;0,00;21,06;54,55;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
123;21100456703;"Vinculos de Historia";journal;"22546901";;-;7;15;0;858;0;0;0,00;57,20;21,43;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History";"Arts and Humanities"
