Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,147;Q4;20;36;88;552;13;76;0,12;15,33;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
89;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,142;Q4;9;30;72;722;9;64;0,11;24,07;34,38;3;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
90;75220;"Therapeutic Communities";journal;"09641866";0,141;Q4;19;34;113;764;10;107;0,07;22,47;45,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
91;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,137;Q4;21;28;151;543;26;124;0,19;19,39;34,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
92;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,135;Q4;21;32;88;439;18;83;0,17;13,72;56,60;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
93;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,135;Q4;17;24;66;540;20;66;0,33;22,50;37,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
94;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;29;93;512;9;77;0,10;17,66;41,38;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
95;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,126;Q4;16;14;49;385;6;47;0,09;27,50;46,34;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
97;17600155046;"Travailler";journal;"21025150, 16205340";0,125;Q4;14;19;65;337;15;59;0,15;17,74;47,06;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
98;17700155812;"Champ Psychosomatique";journal;"12665371";0,123;Q4;7;41;128;666;4;121;0,05;16,24;58,82;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
99;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,123;Q4;16;11;50;261;3;49;0,06;23,73;63,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
100;19310;"Ricerca in Psicoterapia";journal;"15928543";0,122;Q4;6;11;32;230;4;29;0,15;20,91;43,75;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
101;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,111;Q4;18;13;29;252;11;24;0,38;19,38;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
102;17700155818;"Topique";journal;"00409375";0,110;Q4;6;57;149;837;7;135;0,06;14,68;25,00;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
103;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,105;Q4;72;0;5;0;5;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;5200152834;"Torture";journal;"10188185, 19973322";0,105;-;25;21;61;0;7;53;0,08;0,00;53,49;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;14;12;913;0;11;0,00;65,21;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
106;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,102;Q4;21;46;180;2394;9;169;0,06;52,04;45,59;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;17600155137;"Etudes sur la Mort";journal;"11570466";0,101;Q4;6;28;95;91;2;88;0,02;3,25;26,32;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
108;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,100;Q4;10;29;80;401;5;74;0,08;13,83;61,29;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
109;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;25;68;762;5;61;0,07;30,48;56,00;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
110;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;76;571;0;75;0,00;16,79;39,39;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;0;130;0;1;124;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
112;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;16;106;68;0;87;0,00;4,25;61,54;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
113;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;31;112;192;0;104;0,00;6,19;52,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
114;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,100;Q4;14;24;68;846;3;64;0,04;35,25;68,85;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
115;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;18;70;264;2;67;0,02;14,67;33,33;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
116;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;12;0;384;0;0;0,00;32,00;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
117;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;127;362;14;115;0,11;12,07;40,00;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
118;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;25;0;732;0;0;0,00;29,28;48,44;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
119;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;43;98;1420;12;98;0,12;33,02;26,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
120;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;31;51;538;11;44;0,22;17,35;50,79;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
121;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;92;287;2849;661;174;2,24;30,97;43,97;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
122;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";;-;25;34;0;749;0;0;0,00;22,03;46,39;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
123;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;15;56;634;19;52;0,31;42,27;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
124;11700154711;"Psicooncologia";journal;"19888287, 16967240";;-;14;30;0;933;0;0;0,00;31,10;55,84;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology; Oncology";"Medicine; Psychology"
125;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;52;139;1242;89;135;0,75;23,88;30,43;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
126;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;20;58;729;75;55;1,18;36,45;43,48;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
127;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;68;162;1775;14;141;0,09;26,10;20,21;3;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
