Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,125;-;10;0;82;0;5;80;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
87;21100455719;"2001 Microelectromechanical Systems Conference, MEMS 2001";conference and proceedings;"-";0,124;-;8;0;27;0;11;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
88;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,124;-;26;0;206;0;16;205;0,08;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
89;21100775492;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
90;21100294616;"35th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,122;-;11;0;53;0;65;52;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
91;21100775536;"ICMMT 2002 - 2002 3rd International Conference on Microwave and Millimeter Wave Technology";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
92;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,122;-;11;0;41;0;17;40;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
93;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,121;-;12;0;344;0;25;339;0,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
94;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,120;-;8;0;231;0;30;230;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
95;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,118;-;11;37;58;509;9;56;0,16;13,76;10,59;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
96;21100209307;"BEAMS 2002 - 14th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,118;-;9;0;219;0;24;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
97;110665;"Proceedings of the International Instrumentation Symposium";conference and proceedings;"15588041";0,115;-;8;45;122;186;14;119;0,16;4,13;10,47;0;0;United States;Northern America;"";"1992, 2001-2014, 2016";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
98;21100456611;"ICEMS 2001 - Proceedings of the 5th International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,114;-;20;0;250;0;32;248;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
99;21100456668;"Conference Digest - 27th International Conference on Infrared and Millimeter Waves, IRMMW 2002";conference and proceedings;"-";0,113;-;8;0;186;0;31;185;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
100;21100421920;"Proceedings of LFNM 2003 - 5th International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,113;-;3;0;84;0;2;83;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
101;51218;"ISA TECH/EXPO Technology Update Conference Proceedings";conference and proceedings;"10540032";0,112;-;7;0;278;0;15;274;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1993, 1995-1998, 2000-2002";"Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
102;21100437350;"SympoTIC 2003 - Joint 1st Workshop on Mobile Future and Symposium on Trends in Communications, Proceedings";conference and proceedings;"-";0,111;-;7;0;36;0;10;35;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Radiation; Signal Processing";"Computer Science; Physics and Astronomy"
103;21100286429;"Proceedings of the International Conference on Advanced Optoelectronics and Lasers, CAOL";conference and proceedings;"21601518";0,110;-;8;0;144;0;14;142;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
104;21100296403;"33rd Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,109;-;9;0;109;0;17;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
105;21100421913;"4th International Conference on Antenna Theory and Techniques, ICATT 2003";conference and proceedings;"-";0,108;-;9;0;229;0;29;227;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
106;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,108;-;11;0;1768;0;76;1765;0,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
107;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,106;-;4;0;307;0;13;306;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
108;145699;"Proceedings of the Annual ISA Analysis Division Symposium";conference and proceedings;"10506527";0,104;-;7;31;97;211;3;93;0,03;6,81;6,67;0;0;United States;Northern America;"";"1996-2000, 2002-2010, 2012-2016, 2018-2019";"Instrumentation";"Physics and Astronomy"
109;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
110;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,103;-;6;0;1575;0;16;1573;0,01;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
111;21100454613;"Proceedings of LFNM 2002 - 4th International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,103;-;3;0;80;0;6;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
112;21100425301;"2003 European Quantum Electronics Conference, EQEC 2003";conference and proceedings;"-";0,102;-;3;0;392;0;2;391;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
113;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,101;-;5;0;19;0;9;18;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
114;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,101;-;8;0;853;0;15;850;0,01;0,00;0,00;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
115;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
116;64271;"Safety Instrumented Systems for the Process Industry";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
117;21100206229;"15th International Conference on High-Power Particle Beams - Proceedings, BEAMS-2004";conference and proceedings;"-";0,100;-;6;0;214;0;4;212;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
118;21100456171;"2002 6th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2002 - Proceedings";conference and proceedings;"-";0,100;-;3;0;67;0;2;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
119;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,100;-;3;22;58;30;1;58;0,00;1,36;5,88;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
120;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,100;-;9;0;124;0;16;120;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
121;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,100;-;7;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
