Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;23097;"Coronary Artery Disease";journal;"09546928, 14735830";0,763;Q2;67;98;288;2635;491;282;1,46;26,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
97;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;74;285;685;1;228;0,01;9,26;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,646;Q2;64;94;282;2104;393;265;1,18;22,38;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
99;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,224;Q3;63;69;281;1880;125;273;0,45;27,25;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
100;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,732;Q2;55;82;281;2236;468;267;1,77;27,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
101;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q4;7;68;277;444;14;185;0,02;6,53;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
102;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,161;Q3;44;92;275;1545;51;233;0,15;16,79;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
103;23138;"Current Opinion in Cardiology";journal;"02684705, 15317080";1,315;Q1;85;103;274;4081;814;250;2,88;39,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
104;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,241;Q3;42;101;262;1282;99;218;0,31;12,69;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
105;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,275;Q1;119;121;261;4162;836;210;3,19;34,40;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
106;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,414;Q2;60;134;257;2267;223;218;0,78;16,92;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
107;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,109;Q4;28;113;251;1606;14;232;0,05;14,21;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,221;Q3;36;87;245;2224;216;198;1,02;25,56;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
109;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,110;Q4;6;61;243;1002;20;242;0,08;16,43;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
110;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,508;Q2;70;79;238;2810;342;229;1,43;35,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
111;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,213;Q3;51;60;236;1525;129;211;0,44;25,42;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
112;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,144;Q3;41;116;231;2620;74;229;0,32;22,59;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
113;19284;"Vascular and Endovascular Surgery";journal;"15385744";0,677;Q2;54;104;230;2328;356;222;1,43;22,38;United States;Northern America;"SAGE Publications Inc.";"1967-1973, 1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
114;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;39;229;756;1;158;0,01;19,38;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
115;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,178;Q3;21;68;220;1717;59;200;0,21;25,25;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
116;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,000;Q1;81;100;219;2415;554;208;2,75;24,15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
117;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,322;Q3;33;27;217;276;137;188;0,74;10,22;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
118;23116;"Current Atherosclerosis Reports";journal;"15346242, 15233804";0,917;Q1;87;69;217;3353;488;201;2,34;48,59;United States;Northern America;"Current Medicine Group";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
119;23221;"Heart and Vessels";journal;"16152573, 09108327";0,569;Q2;53;73;217;1903;326;213;1,55;26,07;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
120;38664;"European Heart Journal, Supplement";journal;"1520765X";0,427;Q2;41;67;216;2184;219;192;1,01;32,60;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
121;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;101;214;3043;141;194;0,65;30,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
122;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,423;Q2;82;160;214;9254;297;206;1,33;57,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Medicine"
123;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,122;Q4;34;127;213;1889;33;144;0,15;14,87;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
124;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,111;Q4;11;66;212;1227;10;177;0,06;18,59;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
125;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,335;Q1;115;64;210;1892;498;198;2,21;29,56;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
126;22438;"Angeiologie";journal;"00033049";0,105;Q4;7;82;207;610;7;186;0,04;7,44;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
127;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,157;Q3;19;65;205;1485;71;170;0,32;22,85;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
128;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,330;Q3;40;49;205;820;138;178;0,51;16,73;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
129;23118;"Current Cardiology Reports";journal;"15233782, 15343170";0,557;Q2;68;67;203;2959;242;184;1,31;44,16;United States;Northern America;"Current Medicine Group";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
130;74991;"Angiologia";journal;"00033170";0,164;Q3;12;71;199;1343;42;170;0,21;18,92;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
131;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,109;Q4;8;143;191;2292;9;189;0,05;16,03;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;157;190;2691;1;181;0,02;17,14;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;22490;"Blood Pressure";journal;"16511999, 08037051";0,663;Q2;56;53;189;1615;273;158;1,38;30,47;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
134;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,565;Q2;77;53;189;1668;272;138;1,17;31,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
135;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,572;Q2;49;67;189;1387;206;162;0,88;20,70;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
136;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;28;187;193;11;187;0,06;6,89;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
137;145075;"American Heart Hospital Journal";journal;"15419215";0,185;-;16;13;185;206;47;165;0,24;15,85;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
138;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,955;Q1;79;62;184;1750;409;171;2,06;28,23;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
139;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,491;Q2;79;61;184;2016;283;180;1,23;33,05;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
140;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,484;Q2;53;56;184;1104;188;163;0,87;19,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
141;23202;"Evidence-based Cardiovascular Medicine";journal;"15322173, 13612611";0,104;Q4;6;0;182;0;9;72;0,04;0,00;United States;Northern America;"Churchill Livingstone";"1997-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
142;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,751;Q2;55;59;180;1394;309;165;1,19;23,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
143;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,158;Q1;79;63;180;2660;435;151;2,35;42,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,142;Q4;57;53;180;1764;22;163;0,13;33,28;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
145;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,730;Q2;51;88;178;1889;230;167;1,08;21,47;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
146;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,650;Q2;64;64;178;2269;242;154;1,18;35,45;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
147;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,909;Q1;66;65;177;1300;311;167;1,60;20,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
148;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,304;Q1;109;63;175;2866;872;163;5,00;45,49;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,202;Q3;28;57;175;1304;69;140;0,49;22,88;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
150;23758;"International Angiology";journal;"03929590, 18271839";0,660;Q2;64;70;173;2978;265;164;1,58;42,54;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
151;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,190;Q3;17;59;171;1394;45;145;0,23;23,63;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
152;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,135;Q1;82;56;170;2092;456;170;2,62;37,36;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;22530;"Cardiology in Review";journal;"10615377, 15384683";0,835;Q2;65;38;167;2739;420;163;2,78;72,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
154;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,115;Q4;13;58;166;734;18;153;0,09;12,66;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
155;19038;"Microcirculation";journal;"10739688, 15498719";1,236;Q1;93;63;166;3359;490;162;2,63;53,32;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;20560;"Reviews in Cardiovascular Medicine";journal;"15306550";0,581;Q2;43;45;166;1454;205;147;1,01;32,31;United States;Northern America;"IMR Press Limited";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
157;4500151410;"ACC Cardiosource Review Journal";journal;"15568571";0,101;Q4;3;87;164;0;2;136;0,01;0,00;United States;Northern America;"Elsevier USA";"2006-2008";"Cardiology and Cardiovascular Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
158;22529;"Cardiology Clinics";journal;"07338651, 15582264";0,442;Q2;62;54;164;3239;215;140;1,21;59,98;United States;Northern America;"W.B. Saunders";"1983-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
159;23154;"Current Treatment Options in Cardiovascular Medicine";journal;"15343189, 10928464";0,277;Q3;39;46;160;1975;133;160;0,93;42,93;United States;Northern America;"Current Science, Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
160;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,104;Q4;5;59;160;625;5;160;0,04;10,59;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
161;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,314;Q3;45;55;159;1570;104;149;0,59;28,55;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
162;17036;"Phlebologie";journal;"25675826, 0939978X";0,333;Q3;28;54;158;1027;75;116;0,43;19,02;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
163;23215;"Hart Bulletin";journal;"03018202";0,100;Q4;3;49;154;408;1;88;0,01;8,33;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
164;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,296;Q3;79;84;154;1823;121;152;0,77;21,70;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
165;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
166;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,144;Q4;43;49;151;3078;25;132;0,17;62,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;20655;"Trends in Cardiovascular Medicine";journal;"10501738, 18732615";2,840;Q1;111;48;150;2531;855;150;4,84;52,73;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
168;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;61;148;1702;20;148;0,14;27,90;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
169;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,826;Q2;83;46;148;1515;305;133;1,89;32,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
170;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,464;Q2;53;48;147;850;193;142;1,00;17,71;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
171;23948;"Microvascular Research";journal;"10959319, 00262862";1,107;Q1;100;85;147;3454;426;144;3,09;40,64;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;20675;"Vasomed";journal;"09421181";0,115;Q4;9;53;146;150;6;135;0,02;2,83;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
173;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,129;Q4;14;44;145;1876;46;135;0,27;42,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
174;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,672;Q2;62;51;143;1336;260;122;1,51;26,20;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
175;4000148704;"Heart Failure Clinics";journal;"15517136";0,345;Q3;51;53;142;3096;78;119;0,54;58,42;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
176;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,636;Q2;61;46;141;1803;233;136;1,63;39,20;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
177;145617;"Cardiovascular Revascularization Medicine";journal;"18780938, 15538389";0,343;Q3;44;48;137;1073;144;122;1,26;22,35;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
178;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,761;Q2;60;38;136;3371;337;131;1,94;88,71;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
179;16598;"Cardiovascular Ultrasound";journal;"14767120";0,639;Q2;56;65;134;2058;237;134;1,36;31,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
180;130019;"Vascular Disease Prevention";journal;"15672700";0,131;Q4;8;33;134;2433;20;134;0,11;73,73;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
181;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,191;Q3;56;76;133;1269;48;122;0,36;16,70;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
182;20531;"Phlebology";journal;"17581125, 02683555";0,365;Q3;58;48;133;907;80;114;0,72;18,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
183;23096;"Cor et Vasa";journal;"00108650, 18037712";0,116;Q4;18;84;132;1345;16;130;0,12;16,01;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
184;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,181;Q3;26;40;130;569;56;120;0,45;14,23;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
185;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,508;Q2;36;42;126;1188;137;106;0,95;28,29;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
186;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,043;Q1;63;50;125;2035;346;107;2,59;40,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
187;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,790;Q1;99;42;124;3659;525;118;4,38;87,12;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
188;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,762;Q2;44;37;124;687;220;124;1,72;18,57;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Engineering; Materials Science; Medicine"
189;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,450;Q2;39;30;123;1761;183;116;1,10;58,70;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
