Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,411;Q3;30;13;77;288;108;73;1,16;22,15;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,374;Q3;6;0;10;0;14;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100469670;"Antibiotics";journal;"20796382";0,365;Q3;77;41;37;2586;55;36;1,49;63,07;38,07;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,360;Q3;46;21;70;1183;78;66;1,06;56,33;30,77;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q3)";"Medicine"
86;21100196907;"Open Toxinology Journal";journal;"18754147";0,250;Q3;2;0;2;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmacology (medical) (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,246;Q3;25;21;62;453;53;57;0,62;21,57;44,12;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21758;"Prescrire International";journal;"11677422";0,225;Q3;14;186;620;1270;130;576;0,21;6,83;100,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;20132;"Therapies";journal;"00405957, 19585578";0,221;Q3;41;77;220;1883;116;167;0,41;24,45;56,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
90;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
91;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;Q3;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;23175;"Krankenhauspharmazie";journal;"01737597";0,200;Q3;12;139;492;589;29;249;0,08;4,24;57,95;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
93;21265;"Drugs of the Future";journal;"03778282";0,196;Q3;46;119;332;2567;113;329;0,25;21,57;47,13;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19012;"MeReC Bulletin";journal;"14655659";0,192;Q3;7;0;6;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
95;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,191;Q3;27;130;100;8468;52;100;0,52;65,14;43,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;165;597;561;7;520;0,01;3,40;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
98;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,159;Q3;9;12;40;483;15;39;0,38;40,25;48,72;1;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;27701;"Therapy";journal;"14750708";0,159;Q3;22;0;73;0;24;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
100;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,147;Q3;17;138;418;901;37;95;0,09;6,53;0,00;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
101;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,144;Q3;26;44;123;1035;41;112;0,28;23,52;38,12;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,140;Q4;5;16;90;584;5;87;0,08;36,50;52,78;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;79;254;1104;26;112;0,13;13,97;26,79;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
104;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,128;Q4;21;54;159;1648;26;115;0,19;30,52;41,27;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
105;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,127;Q4;16;22;100;426;8;76;0,05;19,36;51,56;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
106;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,126;Q4;10;82;148;4462;25;124;0,17;54,41;36,52;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
107;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;28;78;1260;10;74;0,11;45,00;31,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
108;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;685;1852;855;10;1071;0,00;1,25;49,71;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100335701;"Vaccines";journal;"2076393X";0,123;Q4;85;42;2;3639;0;1;0,00;86,64;45,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,120;Q4;9;384;1235;780;12;941;0,01;2,03;45,95;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;204;496;1123;39;209;0,09;5,50;55,32;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
113;29257;"Chemotherapie Journal";journal;"09406735";0,115;Q4;15;0;40;0;10;28;0,25;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
114;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,112;Q4;3;0;21;0;1;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,111;Q4;8;8;42;95;3;37;0,05;11,88;77,27;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
116;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,111;Q4;2;52;191;361;3;132;0,03;6,94;40,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
117;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,111;Q4;9;2;46;91;1;37;0,00;45,50;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
118;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;Q4;6;52;204;1064;8;174;0,05;20,46;63,16;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
119;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,109;Q4;2;0;52;0;3;39;0,06;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
120;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,108;Q4;10;948;3171;1156;16;2265;0,01;1,22;44,96;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
121;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;177;452;1016;14;225;0,04;5,74;35,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
122;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,105;Q4;13;71;214;1667;10;212;0,07;23,48;53,57;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
123;13135;"Enfermedades Emergentes";journal;"15754723";0,104;Q4;9;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,104;Q4;13;0;151;0;10;136;0,05;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,103;Q4;4;8;51;294;2;51;0,03;36,75;41,67;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
126;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,102;Q4;10;36;90;1819;2;69;0,02;50,53;53,13;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;34;72;0;2;72;0,00;0,00;12,12;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;14;46;100;5;9;0,05;7,14;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
129;20500195133;"Clinical Pharmacist";journal;"17589061";0,101;Q4;11;68;197;373;1;130;0,00;5,49;57,14;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
130;21867;"Geneesmiddelenbulletin";journal;"03044629";0,101;Q4;7;48;187;837;4;100;0,02;17,44;20,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,101;Q4;13;27;83;0;3;76;0,04;0,00;41,82;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,101;Q4;2;13;55;131;0;23;0,00;10,08;50,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
133;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,101;Q4;9;4;33;168;0;33;0,00;42,00;77,78;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
134;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;108;105;9908;3;6;0,04;91,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;89;445;0;76;0,00;14,35;66,67;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;0;59;0;0;56;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,100;Q4;2;124;604;265;0;530;0,00;2,14;36,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;27;73;1290;221;71;2,67;47,78;30,43;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;3;0;60;0;0;0,00;20,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
140;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;28;109;895;343;106;3,18;31,96;53,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
141;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;19;0;1042;0;0;0,00;54,84;36,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;1;0;40;0;0;0,00;40,00;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
143;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";;-;42;6;0;290;0;0;0,00;48,33;44,83;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100854232;"Organic and Medicinal Chemistry Letters";journal;"21912858";;-;4;4;0;158;0;0;0,00;39,50;29,41;0;0;Germany;Western Europe;"BioMed Central Ltd";"2014";"Organic Chemistry; Pharmacology (medical)";"Chemistry; Medicine"
145;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;121;626;24;100;0,22;16,05;60,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
146;21100853521;"Prescriber";journal;"09596682, 19312253";;-;4;1;0;22;0;0;0,00;22,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
147;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;63;167;1892;72;150;0,46;30,03;37,80;7;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
148;21100369168;"Synergy";journal;"22137130";;-;15;18;0;947;0;0;0,00;52,61;38,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Cell Biology; Medicine (miscellaneous); Molecular Biology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
