Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,197;Q3;32;0;66;0;15;66;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,197;Q3;36;30;96;361;20;96;0,25;12,03;6,25;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
85;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,196;Q3;58;121;263;2159;67;251;0,20;17,84;11,11;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
86;13922;"HIP International";journal;"17246067, 11207000";0,189;Q3;48;41;51;660;10;50;0,20;16,10;14,86;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
87;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,187;Q3;33;32;101;499;18;101;0,19;15,59;4,62;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
88;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,174;Q3;62;45;149;1127;24;149;0,15;25,04;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
89;19816;"Biology of Sport";journal;"0860021X";0,169;Q3;44;26;102;596;20;102;0,17;22,92;22,41;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
90;23483;"Knee";journal;"18735800, 09680160";0,169;Q3;94;49;100;806;14;100;0,11;16,45;7,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
91;21100802746;"Physiology International";journal;"2498602X";0,169;-;36;35;138;591;30;138;0,15;16,89;26,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
92;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,165;Q3;24;24;110;458;29;107;0,13;19,08;5,56;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
93;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,161;Q3;6;25;74;352;5;68;0,08;14,08;18,75;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
94;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,161;Q3;17;41;105;1691;23;102;0,24;41,24;4,08;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,159;Q4;43;51;156;174;24;153;0,09;3,41;14,44;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
96;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
97;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,151;Q4;39;24;147;1399;26;136;0,11;58,29;23,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
98;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,146;Q4;19;102;274;256;7;274;0,02;2,51;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,141;Q4;23;26;74;782;13;74;0,17;30,08;5,56;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
100;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,140;Q4;46;31;102;487;8;102;0,12;15,71;11,86;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
101;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,138;Q4;13;54;156;1190;11;156;0,07;22,04;13,02;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
102;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;44;157;876;12;155;0,10;19,91;34,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
103;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,137;Q4;23;46;96;820;20;79;0,21;17,83;70,49;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
104;19892;"Medicina dello Sport";journal;"00257826";0,133;Q4;17;35;132;737;9;129;0,07;21,06;29,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
105;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,130;Q4;19;32;32;752;4;32;0,13;23,50;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
106;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,130;Q4;18;92;336;2382;24;330;0,08;25,89;15,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
107;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,129;Q4;55;187;588;1261;74;526;0,11;6,74;11,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
108;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,128;Q4;26;75;223;2894;16;219;0,07;38,59;10,95;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
109;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,124;Q4;28;54;170;992;19;170;0,09;18,37;4,65;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
110;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,121;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
111;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,116;Q4;43;65;225;672;32;217;0,10;10,34;88,46;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
112;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,111;Q4;9;20;86;544;3;86;0,03;27,20;8,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
113;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,111;Q4;15;31;52;404;1;47;0,02;13,03;65,63;1;0;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
114;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
115;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,111;Q4;47;12;84;309;5;84;0,03;25,75;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;63;130;1263;2;111;0,01;20,05;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
117;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,102;Q4;29;19;9;193;0;9;0,00;10,16;29,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
118;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,102;Q4;8;30;13;498;0;13;0,00;16,60;17,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;33;179;0;33;0,00;25,57;16,67;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,100;Q4;14;55;127;1272;1;123;0,01;23,13;23,21;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
121;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;58;38;0;58;0,00;1,31;12,50;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
122;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;7;23;88;0;23;0,00;12,57;8,33;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
123;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,100;Q4;9;44;310;743;0;308;0,00;16,89;14,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
124;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;104;574;2137;0;572;0,00;20,55;6,21;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
125;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;25;65;376;0;65;0,00;15,04;24,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
126;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;58;337;2;58;0,03;17,74;14,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
127;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;59;169;1327;38;165;0,23;22,49;7,41;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
128;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;69;182;1262;24;180;0,13;18,29;12,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
129;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";;-;48;16;0;537;0;0;0,00;33,56;23,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
130;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;138;356;3739;204;326;0,53;27,09;6,67;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
131;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";;-;55;37;0;1508;0;0;0,00;40,76;17,31;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
132;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;34;95;606;9;91;0,11;17,82;19,05;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
133;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;49;150;236;6;127;0,04;4,82;41,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
134;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;440;3056;273;411;0,59;18,86;4,18;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
