Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
204;15016;"Social Work Research";journal;"15456838, 10705309";0,629;Q1;60;17;53;722;72;53;0,59;42,47;51,28;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
205;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,628;Q1;111;33;76;1259;95;67;1,06;38,15;44,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
206;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q1;147;26;75;1128;65;75;0,73;43,38;26,42;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
207;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,626;Q1;47;31;106;550;45;105;0,31;17,74;7,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
208;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,625;Q1;102;41;128;2040;112;124;0,82;49,76;58,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
209;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,623;Q1;69;40;98;1666;97;98;0,98;41,65;20,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
210;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,619;Q1;188;87;268;2153;340;264;1,21;24,75;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
211;12693;"Military Psychology";journal;"15327876, 08995605";0,614;Q1;52;16;53;912;34;53;0,28;57,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
212;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,610;Q1;95;22;70;963;61;70;0,86;43,77;47,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
213;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,609;Q1;56;24;76;1367;69;76;1,02;56,96;63,64;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
214;20143;"Business and Society";journal;"00076503, 15524205";0,607;Q1;96;25;69;1031;62;56;0,84;41,24;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
215;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
216;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,606;Q1;70;13;73;619;43;73;0,42;47,62;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
217;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
218;23552;"Cultural Geographies";journal;"14744740, 14770881";0,604;Q1;68;25;68;1164;67;66;0,98;46,56;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
219;16544;"Tourism Geographies";journal;"14701340, 14616688";0,599;Q1;93;27;100;897;53;82;0,64;33,22;29,63;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
220;27639;"Cartography and Geographic Information Science";journal;"15230406";0,596;Q1;66;24;59;1262;61;59;0,88;52,58;18,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
221;14119;"Disasters";journal;"03613666, 14677717";0,595;Q1;81;24;75;693;62;72;0,83;28,88;20,37;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
222;147229;"Discourse Studies";journal;"14614456, 14617080";0,594;Q1;69;27;60;873;49;57;0,76;32,33;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
223;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,592;Q1;101;27;74;1299;94;74;1,02;48,11;58,93;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
224;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,592;Q1;26;27;50;539;24;50;0,58;19,96;22,22;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
225;35048;"Food Policy";journal;"03069192";0,588;Q1;135;32;121;1030;93;114;0,87;32,19;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
226;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,587;Q1;92;26;84;1084;91;76;1,23;41,69;40,48;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
227;29178;"Ergonomics";journal;"00140139, 13665847";0,586;Q1;131;84;351;2130;417;347;1,08;25,36;25,75;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
228;18224;"Local Government Studies";journal;"03003930, 17439388";0,584;Q1;54;25;78;891;59;78;0,35;35,64;25,00;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
229;16306;"New Media and Society";journal;"14614448, 14617315";0,580;Q1;149;26;68;1186;78;65;1,16;45,62;30,30;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
230;22890;"Political Studies";journal;"00323217, 14679248";0,573;Q1;101;40;124;1914;117;124;0,97;47,85;13,73;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
231;22894;"Research Evaluation";journal;"09582029, 14715449";0,573;Q1;61;17;63;405;17;63;0,39;23,82;43,48;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
232;15111;"Progress in Planning";journal;"03059006";0,572;Q1;57;11;25;953;17;24;0,75;86,64;8,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
233;26855;"International Migration";journal;"14682435, 00207985";0,569;Q1;78;40;93;1224;61;93;0,46;30,60;38,30;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
234;28148;"Eurasian Geography and Economics";journal;"15387216";0,567;Q1;55;33;88;1531;97;88;1,07;46,39;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
235;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,566;Q2;117;36;99;1522;78;99;0,79;42,28;37,78;25;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
236;18106;"Sociological Review";journal;"1467954X, 00380261";0,563;Q1;105;50;87;2368;100;87;0,71;47,36;31,17;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
237;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,562;Q1;76;47;139;1595;82;130;0,59;33,94;66,67;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
238;21203;"Long Range Planning";journal;"00246301, 18731872";0,561;Q1;126;24;99;666;90;99;1,18;27,75;31,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;22497;"Journal of Second Language Writing";journal;"10603743";0,560;Q1;105;16;35;815;34;35;0,68;50,94;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
240;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,558;Q1;63;23;70;1052;62;67;0,96;45,74;45,45;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
241;29102;"Health and Place";journal;"18732054, 13538292";0,557;Q1;137;26;88;978;132;83;1,43;37,62;43,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
242;13893;"International Planning Studies";journal;"14699265, 13563475";0,556;Q1;52;14;57;732;56;57;0,95;52,29;15,00;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
243;12813;"Journal of Information Science";journal;"01655515, 17416485";0,555;Q1;77;55;151;1449;131;149;1,01;26,35;32,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
244;24034;"Democratization";journal;"13510347, 1743890X";0,551;Q1;67;36;115;1105;66;115;0,46;30,69;20,45;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
245;23256;"System";journal;"0346251X";0,551;Q1;104;27;95;915;55;95;0,60;33,89;47,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
246;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,550;Q1;77;27;84;1784;57;83;0,51;66,07;19,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
247;29032;"New Political Economy";journal;"14699923, 13563467";0,549;Q1;70;12;44;929;51;44;1,17;77,42;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
248;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,548;Q1;86;47;136;1807;117;136;0,86;38,45;24,47;18;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
249;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,543;Q1;135;30;81;763;85;81;0,94;25,43;18,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
250;12853;"Communication Monographs";journal;"03637751, 14795787";0,542;Q1;84;22;70;1203;81;70;1,04;54,68;48,94;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
251;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q1;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
252;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,540;Q1;79;26;88;1128;76;88;0,73;43,38;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
253;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,538;Q2;60;15;35;616;41;35;1,40;41,07;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
254;36450;"Design Studies";journal;"0142694X";0,536;Q1;111;41;92;739;108;89;1,28;18,02;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
255;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,533;Q1;104;69;193;2330;143;193;0,51;33,77;29,13;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
256;16886;"Citizenship Studies";journal;"14693593, 13621025";0,532;Q1;71;26;43;1390;33;43;0,76;53,46;33,33;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
257;14103;"Development Policy Review";journal;"09506764, 14677679";0,532;Q1;72;35;66;975;41;66;0,58;27,86;32,69;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
258;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q1;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
259;5800207681;"Phonology";journal;"14698188, 09526757";0,529;Q1;50;18;46;827;35;46;0,51;45,94;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
260;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,526;Q1;84;46;133;1540;140;118;1,06;33,48;41,30;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
261;77191;"Early Childhood Research Quarterly";journal;"08852006";0,526;Q1;118;32;76;1397;68;75;0,73;43,66;61,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
262;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,526;Q1;139;146;327;1807;299;288;0,84;12,38;36,89;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
263;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,525;Q1;118;24;59;677;46;59;0,50;28,21;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Transportation (Q1); Applied Psychology (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Psychology; Social Sciences"
264;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,522;Q1;94;69;131;2883;163;131;1,29;41,78;39,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
265;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;Q1;128;27;70;1322;70;63;0,96;48,96;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
266;17181;"Public Money and Management";journal;"14679302, 09540962";0,520;Q1;60;45;140;961;113;126;0,86;21,36;32,79;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
267;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,519;Q1;94;15;45;550;38;45;0,52;36,67;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
268;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,517;Q1;19;15;16;886;17;16;1,06;59,07;52,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
269;29295;"Journal of Transport Geography";journal;"09666923";0,515;Q1;144;24;75;862;67;74;0,85;35,92;21,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q2)";"Environmental Science; Social Sciences"
270;14500;"Land Use Policy";journal;"02648377";0,515;Q1;153;26;83;1051;80;83;0,82;40,42;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
271;24377;"Social Studies of Science";journal;"14603659, 03063127";0,514;Q1;106;36;137;3328;118;132;0,94;92,44;27,03;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
272;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,513;Q1;49;14;14;522;12;13;0,86;37,29;68,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
273;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,512;Q1;83;52;139;2209;105;139;0,61;42,48;16,48;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
274;28806;"Nurse Education Today";journal;"15322793, 02606917";0,511;Q1;101;95;255;2021;204;231;0,68;21,27;65,87;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
275;24227;"Review of International Economics";journal;"09657576, 14679396";0,507;Q1;68;49;156;1117;78;156;0,61;22,80;15,00;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
276;17645;"Computers and Education";journal;"03601315";0,506;Q1;232;52;119;1322;139;119;1,08;25,42;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
277;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,506;Q2;87;115;336;1898;317;247;0,86;16,50;32,56;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
278;13931;"Journal of Property Research";journal;"14664453, 09599916";0,506;Q1;39;20;63;672;17;62;0,19;33,60;27,78;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
279;130140;"Geographical Research";journal;"17455863, 17455871";0,505;Q1;55;22;54;768;51;54;1,11;34,91;18,52;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
280;15136;"Information Society";journal;"01972243, 10876537";0,501;Q1;88;34;85;1429;109;83;1,15;42,03;31,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
281;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,501;Q1;48;16;53;701;26;53;0,37;43,81;22,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
282;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,500;Q2;62;19;25;477;29;21;1,16;25,11;30,56;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q2)";"Social Sciences"
283;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,496;Q1;106;21;57;1695;48;57;0,79;80,71;17,39;7;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
284;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;Q1;51;29;70;841;36;63;0,57;29,00;25,93;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
285;20896;"Telematics and Informatics";journal;"07365853";0,495;Q1;106;21;34;698;26;34;0,86;33,24;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
286;22328;"Organizational Dynamics";journal;"00902616";0,494;Q1;74;35;28;0;27;28;0,93;0,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
287;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,494;Q1;101;58;160;2426;157;160;0,86;41,83;41,67;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
288;23144;"Language in Society";journal;"14698013, 00474045";0,492;Q1;74;20;45;1271;47;45;0,70;63,55;64,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
289;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,489;Q1;132;42;119;1507;128;111;0,75;35,88;39,02;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Psychology; Social Sciences"
290;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q1;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
291;14310;"Educational Studies";journal;"03055698, 14653400";0,487;Q2;54;29;84;807;46;84;0,63;27,83;40,82;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
292;14746;"IDS Bulletin";journal;"02655012, 17595436";0,485;Q1;57;36;125;711;56;125;0,50;19,75;41,18;27;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
293;15496;"International Journal of Intercultural Relations";journal;"01471767";0,485;Q2;102;35;114;1729;84;113;0,58;49,40;42,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
