Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;114;326;247;5;324;0,02;2,17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
99;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;181;447;34;0;227;0,00;0,19;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
100;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;26;37;446;3;37;0,08;17,15;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
101;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,100;Q4;12;34;65;723;2;57;0,03;21,26;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
102;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";;-;18;34;0;916;0;0;0,00;26,94;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous)";"Dentistry"
103;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";;-;8;10;0;231;0;0;0,00;23,10;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous)";"Dentistry"
104;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";;-;30;10;0;389;0;0;0,00;38,90;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
105;20500195141;"Dental and Medical Problems";journal;"1644387X";;-;18;78;0;1889;0;0;0,00;24,22;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
106;21100413835;"Dental Research Journal";journal;"20080255, 17353327";;-;27;1;0;17;0;0;0,00;17,00;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
107;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";;-;48;1;0;28;0;0;0,00;28,00;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
108;19700180533;"International journal of oral science";journal;"20493169, 16742818";;-;64;29;0;369;0;0;0,00;12,72;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
109;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";;-;45;24;0;566;0;0;0,00;23,58;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
110;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";;-;31;28;0;920;0;0;0,00;32,86;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
111;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";;-;17;24;0;476;0;0;0,00;19,83;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
112;21100208066;"Journal of Oral Microbiology";journal;"20002297";;-;57;9;0;611;0;0;0,00;67,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous); Infectious Diseases; Microbiology (medical)";"Dentistry; Medicine"
113;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
114;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";;-;3;17;0;391;0;0;0,00;23,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous)";"Dentistry"
115;19400158380;"Saudi Dental Journal";journal;"10139052";;-;37;16;0;352;0;0;0,00;22,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
