Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,101;Q4;20;5;27;130;0;23;0,00;26,00;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
91;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,101;Q4;6;0;48;0;1;34;0,00;0,00;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
92;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,101;Q4;4;28;76;597;1;69;0,00;21,32;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
93;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;0;36;0;0;36;0,00;0,00;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
94;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;18;57;285;0;57;0,00;15,83;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
95;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";;-;14;52;0;985;0;0;0,00;18,94;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
96;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;7;0;34;0;0;0,00;4,86;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
97;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;38;125;895;5;122;0,02;23,55;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
98;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";;-;10;46;0;761;0;0;0,00;16,54;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine; Rehabilitation; Sports Science; Surgery";"Health Professions; Medicine"
99;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";;-;16;18;0;331;0;0;0,00;18,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology; Rehabilitation";"Medicine; Psychology"
100;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";;-;38;17;0;806;0;0;0,00;47,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
101;5000158307;"Musculoskeletal Care";journal;"14782189";;-;35;16;0;30;0;0;0,00;1,88;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics; Nursing (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Rheumatology";"Health Professions; Medicine; Nursing"
102;5200152834;"Torture";journal;"10188185, 19973322";;-;25;8;57;94;12;31;0,20;11,75;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
103;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;68;158;2;60;0,02;6,32;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
