Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
225;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,140;Q4;13;8;22;362;3;22;0,20;45,25;9,09;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
224;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,140;Q4;37;0;35;0;22;35;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q3); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
223;18755;"Water and Energy International";journal;"0972057X";0,140;Q4;10;76;167;588;11;107;0,07;7,74;19,28;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
222;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,141;-;4;0;16;0;7;14;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
221;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,142;Q4;10;13;190;350;35;190;0,17;26,92;28,21;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
220;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,143;Q4;11;231;441;884;19;388;0,04;3,83;19,75;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
219;21100398013;"World Environmental and Water Resources Congress 2015: Floods, Droughts, and Ecosystems - Proceedings of the 2015 World Environmental and Water Resources Congress";conference and proceedings;"-";0,146;-;10;0;265;0;70;263;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
218;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,147;Q4;9;2;79;303;15;54;0,17;151,50;20,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
217;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,147;Q4;20;22;52;934;22;44;0,41;42,45;58,33;7;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
216;21100420318;"1st ACM International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWater 2015";conference and proceedings;"-";0,150;-;4;0;13;0;19;12;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
215;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,151;Q4;16;16;47;441;43;43;0,33;27,56;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
214;21100465213;"2016 International Workshop on Cyber-physical Systems for Smart Water Networks, CySWater 2016";conference and proceedings;"-";0,152;-;5;0;10;0;12;8;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Immunology; Immunology and Allergy";"Computer Science; Immunology and Microbiology; Medicine"
213;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q4;16;69;199;2103;46;199;0,24;30,48;24,58;6;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
212;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,156;Q4;21;10;52;439;16;40;0,24;43,90;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q4)";"Environmental Science"
211;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,158;Q4;10;1;24;18;17;23;0,75;18,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
210;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,159;Q4;25;57;183;2157;62;183;0,32;37,84;34,86;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
209;21100789907;"GPCE 2016 - Proceedings of the 2016 ACM SIGPLAN International Conference on Generative Programming: Concepts and Experiences, co-located with SPLASH 2016";conference and proceedings;"-";0,161;-;8;0;22;0;33;20;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
208;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;32,53;2;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
207;144784;"International Journal of Water";journal;"17415322, 14656620";0,165;Q4;19;24;74;887;36;74;0,50;36,96;22,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
206;21100220106;"Hidrobiologica";journal;"01888897";0,166;Q3;20;78;131;3479;41;126;0,30;44,60;35,85;1;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
205;21100332191;"Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2014";conference and proceedings;"-";0,167;-;7;0;124;0;36;122;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
204;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,170;Q3;20;0;7;0;5;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Water Science and Technology (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
203;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,171;Q3;23;8;13;189;3;13;0,00;23,63;9,52;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
202;18800156719;"IWMI Research Report";journal;"10260862";0,176;Q3;9;1;13;15;8;13;0,43;15,00;25,00;1;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
201;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,178;-;4;0;45;0;9;42;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
200;52676;"Advances in Limnology";book series;"1612166X";0,181;Q3;20;0;27;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
199;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,182;Q3;26;2;42;16;39;42;0,75;8,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
198;21100804421;"Proceedings of 3rd International Conference on Maritime Technology and Engineering, MARTECH 2016";conference and proceedings;"-";0,185;-;11;0;148;0;44;144;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
197;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,190;-;7;144;111;2500;42;108;0,38;17,36;34,94;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
196;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,191;Q3;17;45;143;1143;48;130;0,37;25,40;31,52;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
195;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q3;7;22;76;534;10;76;0,17;24,27;37,84;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
194;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,195;Q3;17;20;348;972;32;346;0,07;48,60;36,07;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
193;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,195;Q3;10;146;405;832;56;362;0,14;5,70;15,38;10;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
192;20000195075;"Water Practice and Technology";journal;"1751231X";0,197;Q3;23;100;250;1919;120;250;0,49;19,19;27,01;7;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
191;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,198;Q3;37;103;371;4455;167;148;0,44;43,25;0,00;10;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
190;16967;"Houille Blanche";journal;"00186368";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
189;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,206;Q3;24;102;321;2132;152;321;0,47;20,90;43,04;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
188;21100226810;"Journal of Hohai University";journal;"10001980";0,211;Q3;16;81;284;1693;100;284;0,34;20,90;37,54;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
187;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
186;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,217;Q3;13;60;178;1452;49;178;0,32;24,20;66,23;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
185;19400158702;"Water History";journal;"18777236, 18777244";0,220;Q3;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q1); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
184;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,224;-;46;0;540;0;219;520;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
183;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,225;Q3;15;93;335;1842;99;335;0,35;19,81;27,37;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
182;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,226;Q3;4;0;28;0;6;28;0,22;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
181;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,227;Q3;20;69;169;1031;77;169;0,45;14,94;23,49;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
180;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,230;Q3;27;39;104;1168;70;94;0,71;29,95;17,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
179;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,237;Q3;19;27;46;628;18;44;0,36;23,26;43,24;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
178;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,246;Q3;41;36;83;1411;52;79;0,64;39,19;22,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
177;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,251;Q3;13;8;69;310;40;69;0,58;38,75;54,29;0;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
176;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,254;Q3;26;152;686;3746;273;686;0,37;24,64;31,59;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
175;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,257;Q3;25;174;317;5648;229;317;0,71;32,46;41,95;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
174;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,258;Q3;50;179;476;4798;355;476;0,75;26,80;30,41;7;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
173;21100466781;"VEE 2016 - Proceedings of the 12th ACM SIGPLAN/SIGOPS International Conference on Virtual Execution Environments";conference and proceedings;"-";0,259;-;8;0;15;0;33;13;2,20;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
172;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,260;Q3;41;164;629;1850;393;629;0,58;11,28;33,46;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
171;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,263;Q3;17;63;167;1283;72;167;0,38;20,37;48,48;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
170;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,278;Q3;25;15;23;508;26;22;0,64;33,87;24,44;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
169;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;39;113;1984;81;109;0,53;50,87;51,49;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
168;4900152411;"IRRIGA";journal;"14137895, 18088546";0,283;Q3;19;74;279;1743;155;279;0,59;23,55;27,50;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
167;24563;"Water Environment Research";journal;"10614303, 15547531";0,283;Q3;85;158;477;9014;442;471;0,90;57,05;38,69;2;0;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
166;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,289;-;9;0;54;0;21;52;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
165;5000160401;"Earth's Cryosphere";journal;"15607496";0,290;-;19;63;135;1230;69;135;0,48;19,52;40,48;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
164;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
163;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,297;Q3;39;55;125;2349;143;118;1,04;42,71;25,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
162;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
161;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,304;Q3;24;95;101;2573;110;101;1,10;27,08;36,24;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
160;19406;"Waterlines";journal;"17563488, 02628104";0,311;Q3;23;26;95;677;74;78;1,02;26,04;42,11;12;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
159;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,319;Q3;83;169;616;2717;281;510;0,46;16,08;35,71;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
158;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,321;Q3;23;42;99;1318;116;96;1,09;31,38;28,13;6;0;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
157;144767;"Limnetica";journal;"02138409";0,322;Q3;39;22;94;1216;77;94;0,85;55,27;56,52;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
156;21100299422;"Water Resources and Rural Development";journal;"22126082";0,322;Q3;17;10;30;720;39;28;1,22;72,00;17,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
155;18796;"Water Resources";journal;"00978078, 1608344X";0,324;Q3;27;98;297;2732;167;297;0,44;27,88;39,75;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
154;21100827843;"Hydrological Research Letters";journal;"18823416";0,325;Q3;14;29;43;722;28;43;0,65;24,90;16,16;4;0;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
153;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,325;Q3;37;33;135;901;86;112;0,30;27,30;22,39;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
152;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q3;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
151;21100287109;"Sustainable Environment Research";journal;"24682039";0,337;Q3;48;37;136;1405;191;129;1,74;37,97;32,76;2;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
150;24103;"Nase More";journal;"04696255";0,341;Q3;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
149;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,342;Q3;21;42;93;1638;137;93;1,26;39,00;23,73;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
148;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,347;Q3;14;28;86;882;47;81;0,63;31,50;25,27;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
147;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,357;Q3;44;43;119;1986;115;117;1,08;46,19;19,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q3)";"Environmental Science"
146;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,360;Q2;50;45;145;1712;204;145;1,02;38,04;36,88;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
145;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,361;Q2;51;98;327;3765;449;327;1,42;38,42;42,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
144;19375;"Water S.A.";journal;"18167950, 03784738";0,361;Q2;69;73;235;3026;266;233;0,94;41,45;23,47;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
143;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Water Science and Technology (Q2); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
142;16951;"Grundwasser";journal;"14321165, 1430483X";0,377;Q2;22;27;90;651;41;74;0,50;24,11;15,38;6;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
