Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,123;Q4;27;3;2;157;0;2;0,00;52,33;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
100;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,123;Q4;16;159;519;3604;71;507;0,13;22,67;12,26;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
101;21100231621;"Journal of Coloproctology";journal;"22379363";0,123;Q4;15;48;171;1077;26;166;0,16;22,44;37,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
102;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,122;Q4;10;10;97;376;17;97;0,10;37,60;50,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
103;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,121;Q4;7;222;675;2497;26;480;0,04;11,25;51,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
104;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,120;Q4;6;16;74;627;12;70;0,17;39,19;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
105;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,111;Q4;7;42;255;395;14;253;0,05;9,40;22,45;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;106;515;2222;13;513;0,03;20,96;8,17;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
107;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,110;Q4;3;1;11;50;3;11;0,25;50,00;100,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
108;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,109;Q4;6;0;107;0;2;93;0,02;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
109;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,109;Q4;31;62;157;2042;11;129;0,08;32,94;21,38;4;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
110;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,108;Q4;5;45;124;1137;6;98;0,04;25,27;22,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
111;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,107;Q4;3;0;73;0;6;68;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
112;28280;"Coloproctology";journal;"16156730, 01742442";0,106;Q4;15;66;188;1332;13;105;0,07;20,18;8,14;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
113;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,106;Q4;13;61;156;1843;11;141;0,06;30,21;25,32;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
114;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,105;Q4;8;40;137;1267;7;121;0,08;31,68;9,09;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
115;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
116;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;107;295;1809;15;231;0,05;16,91;31,58;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
117;15698;"Pediatria Wspolczesna";journal;"15075532";0,104;Q4;11;0;90;0;3;90;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
118;19700200711;"Gastroenterology Insights";journal;"20367422";0,103;Q4;10;0;30;0;3;30;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
119;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,103;Q4;3;46;128;710;5;104;0,05;15,43;32,82;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,103;Q4;5;29;86;507;2;64;0,02;17,48;28,95;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
121;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,102;Q4;5;19;302;178;1;38;0,00;9,37;40,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
122;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;17;36;237;1;36;0,05;13,94;12,40;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;66;0;1;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
124;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;57;185;676;0;165;0,00;11,86;31,48;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
125;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;17;0;497;0;0;0,00;29,24;31,43;0;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
126;21100854130;"BMJ Open Gastroenterology";journal;"20544774";;-;34;8;0;236;0;0;0,00;29,50;43,18;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology";"Medicine"
127;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;69;202;1198;8;158;0,05;17,36;15,96;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
128;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;57;0;1736;0;0;0,00;30,46;22,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
129;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";;-;16;18;0;346;0;0;0,00;19,22;58,90;2;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology";"Medicine"
130;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;32;117;1458;153;108;1,29;45,56;31,52;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
131;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;10;27;146;1;18;0,04;14,60;37,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
132;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;121;1659;64;110;0,39;47,40;16,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
133;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;8;20;449;7;20;0,50;56,13;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
134;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;35;0;2099;0;0;0,00;59,97;29,86;6;0;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
135;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
