Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;27928;"Utilitas Mathematica";journal;"03153681";0,321;Q3;32;85;268;1345;129;268;0,51;15,82;27,07;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
96;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q2;21;26;61;1059;39;59;0,47;40,73;87,27;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
97;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,306;Q2;19;6;60;269;74;56;0,59;44,83;80,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;145693;"Canadian Pharmacists Journal";journal;"17151635";0,306;Q2;30;56;316;880;95;140;0,32;15,71;58,51;11;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
99;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,299;Q3;39;228;669;3096;240;669;0,36;13,58;30,38;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
100;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,294;Q3;49;151;462;3553;368;461;0,82;23,53;38,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
101;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,293;Q3;29;33;157;789;59;157;0,30;23,91;23,53;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
102;25792;"Exploration and Mining Geology";journal;"09641823";0,278;Q3;29;0;3;0;1;3;0,33;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
103;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,265;Q2;22;16;58;705;14;54;0,18;44,06;57,89;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
104;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,265;Q3;14;8;25;0;13;23;0,15;0,00;83,33;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
105;21100206265;"International Journal of Arts Management";journal;"14808986";0,263;Q1;19;12;54;338;29;45;0,50;28,17;45,45;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
106;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,255;Q3;42;67;246;0;118;230;0,40;0,00;59,79;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,245;Q3;41;21;45;977;34;45;0,42;46,52;70,91;3;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
108;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,245;Q3;16;15;35;288;22;26;0,63;19,20;75,00;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
109;25795;"International Journal";journal;"2052465X, 00207020";0,244;Q3;28;32;162;1185;63;153;0,22;37,03;43,33;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
110;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,242;Q1;19;70;170;2974;66;170;0,42;42,49;44,70;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
111;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q2;29;89;227;1162;100;154;0,45;13,06;66,26;6;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
112;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,241;Q4;21;89;268;1164;45;266;0,17;13,08;34,15;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
113;21100855854;"J-FOR";journal;"1927632X, 19276311";0,239;Q2;14;34;115;773;63;96;0,45;22,74;16,04;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
114;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,237;Q3;36;21;76;0;63;76;0,74;0,00;34,04;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
115;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,235;Q3;28;30;69;1341;39;67;0,36;44,70;76,47;10;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
116;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,234;Q3;29;46;120;1111;77;120;0,61;24,15;18,75;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
117;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,229;Q3;25;36;164;778;76;163;0,35;21,61;12,77;1;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
118;11100153306;"World health &amp; population";journal;"17183340";0,228;Q3;17;17;45;0;18;38;0,27;0,00;36,00;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
119;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,226;Q3;45;43;135;986;65;134;0,54;22,93;30,53;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Electrochemistry (Q4)";"Chemistry; Energy; Materials Science"
120;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,219;Q3;42;57;180;1200;97;157;0,59;21,05;32,31;7;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
121;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,218;Q3;22;16;44;627;22;44;0,42;39,19;50,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
122;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,216;Q4;10;13;12;196;2;12;0,17;15,08;9,09;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
123;35063;"Healthcare Papers";journal;"1488917X";0,215;Q3;27;40;139;513;55;124;0,32;12,83;44,00;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;17587;"Canadian Journal of Sociology";journal;"03186431";0,214;Q3;39;26;51;1382;39;50;0,76;53,15;37,50;0;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
125;20071;"Canadian Field-Naturalist";journal;"00083550";0,213;Q4;31;42;145;1319;47;139;0,31;31,40;29,29;10;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
126;29201;"Physics Essays (discontinued)";journal;"08361398";0,212;Q4;15;57;214;1066;63;212;0,37;18,70;6,78;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
127;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,206;Q4;29;53;40;1352;25;40;0,63;25,51;19,66;0;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
128;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,204;Q3;37;9;25;243;7;25;0,10;27,00;33,33;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q3)";"Engineering"
129;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,200;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,200;Q3;28;33;149;1185;97;137;0,48;35,91;34,78;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
131;21372;"Mediaeval Studies";journal;"00765872";0,199;Q1;6;9;21;714;3;21;0,14;79,33;10,00;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q1)";"Arts and Humanities"
132;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,196;Q3;27;49;101;2486;33;97;0,25;50,73;52,94;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
133;22632;"Geomatica";journal;"19254296, 11951036";0,192;Q3;24;23;84;465;37;57;0,47;20,22;11,54;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
134;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,192;Q3;29;162;344;5153;116;344;0,34;31,81;37,77;10;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
135;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,191;Q3;22;32;66;0;22;65;0,38;0,00;83,33;4;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
136;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;45,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
137;21100218515;"Journal of Gambling Issues";journal;"19107595";0,188;Q4;18;18;32;606;10;24;0,31;33,67;42,42;9;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
138;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,187;Q2;20;16;77;65;24;71;0,25;4,06;44,00;2;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
139;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,184;Q3;31;35;156;0;33;114;0,17;0,00;83,61;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
140;5700153969;"University of Toronto Law Journal";journal;"00420220";0,182;Q3;21;24;78;498;35;73;0,36;20,75;25,00;4;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
141;100147334;"Canadian Journal of Education";journal;"03802361";0,176;Q4;43;44;182;1785;84;172;0,39;40,57;66,28;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
142;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,174;Q3;41;698;1325;21433;451;1325;0,33;30,71;44,85;24;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;14973;"Histoire Sociale";journal;"19186576, 00182257";0,169;Q2;14;32;51;3654;21;49;0,42;114,19;48,48;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,168;Q4;8;28;63;1003;18;63;0,29;35,82;41,04;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,164;Q3;13;22;81;996;11;79;0,12;45,27;33,33;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
146;144809;"Perspectives on Labour and Income";journal;"08408750";0,164;Q3;18;0;27;0;9;26;0,10;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
147;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,162;Q3;17;9;43;0;23;43;0,67;0,00;69,57;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
148;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,160;Q3;33;32;22;782;13;22;0,59;24,44;24,62;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
149;24684;"Atlantic Geology";journal;"17187885, 08435561";0,158;Q4;21;3;21;163;9;20;0,27;54,33;14,29;2;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
150;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,157;Q1;4;15;34;284;1;32;0,00;18,93;31,25;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
151;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,155;Q3;14;16;54;0;16;51;0,36;0,00;68,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
152;145648;"Refuge";journal;"19207336, 02295113";0,155;Q2;31;18;47;1350;20;41;0,42;75,00;88,00;2;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
153;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,152;Q4;19;9;41;228;14;40;0,39;25,33;9,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
154;15617;"Journal of Comparative Family Studies";journal;"00472328";0,152;Q3;47;31;146;1428;53;137;0,17;46,06;56,60;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
155;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,152;Q3;14;20;50;636;8;31;0,16;31,80;27,78;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
156;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,151;Q4;31;26;24;612;12;22;0,50;23,54;20,55;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
157;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,151;Q3;19;20;66;399;13;66;0,33;19,95;9,80;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
158;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,151;Q3;28;18;65;662;19;65;0,27;36,78;21,13;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
159;42008;"Anthropologica";journal;"00035459";0,149;Q3;22;38;91;1739;21;81;0,18;45,76;42,86;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;24448;"Meta (Canada)";journal;"14921421, 00260452";0,148;Q2;40;54;56;1039;22;54;0,00;19,24;61,40;3;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
161;14868;"Labour, Capital and Society";journal;"07061706";0,147;Q4;14;0;39;0;11;34;0,05;0,00;0,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
162;5700176055;"Phoenix";journal;"00318299";0,147;Q1;18;18;53;1062;12;52;0,20;59,00;36,36;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
163;21100432037;"Journal of Modern Project Management";journal;"23173963";0,146;Q3;14;34;22;1146;12;20;0,55;33,71;46,03;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
164;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;34;81;964;26;81;0,22;28,35;50,78;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
165;29413;"Energy Studies Review";journal;"08434379";0,143;Q3;6;19;25;657;7;25;0,29;34,58;31,71;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
166;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,142;Q2;9;13;36;594;12;36;0,22;45,69;21,43;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
167;26306;"Canadian Studies in Population";journal;"03801489";0,142;Q2;12;16;43;705;11;43;0,20;44,06;52,00;3;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
168;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,141;Q4;12;80;199;0;20;195;0,12;0,00;43,69;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,140;Q4;22;15;280;208;39;269;0,10;13,87;31,25;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
170;23668;"Acadiensis";journal;"17127432, 00445851";0,139;Q2;9;25;48;1560;15;45;0,28;62,40;37,50;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
171;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,139;Q2;23;29;60;558;25;59;0,37;19,24;25,93;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
172;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,139;Q1;11;30;77;968;5;71;0,04;32,27;68,97;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
173;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,137;Q2;19;28;88;2065;19;87;0,17;73,75;29,41;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
174;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,134;Q4;6;19;15;260;1;11;0,07;13,68;45,45;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
175;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,134;Q2;13;26;74;879;12;73;0,17;33,81;53,57;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
176;18100156705;"Innovation Journal";journal;"17153816";0,133;Q4;21;26;78;1033;37;72;0,50;39,73;45,45;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q4)";"Social Sciences"
177;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,129;Q4;18;20;26;0;5;26;0,00;0,00;77,78;2;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19700173242;"Journal of Ocean Technology";journal;"17183200";0,128;Q3;14;17;153;159;28;94;0,22;9,35;26,09;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
179;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,127;Q4;11;0;52;0;4;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
180;21100204509;"Exceptionality Education International";journal;"19185227";0,126;Q4;14;7;19;304;5;19;0,26;43,43;70,59;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
181;24949;"Mosaic";journal;"00271276";0,125;Q2;17;42;139;987;24;128;0,14;23,50;51,35;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
182;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,124;Q3;10;13;41;592;7;39;0,17;45,54;64,29;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
184;15868;"Osler Library newsletter";journal;"00854557";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
185;17224;"McGill Journal of Medicine";journal;"1201026X";0,122;Q4;26;0;24;0;7;16;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
186;24983;"Urban History Review";journal;"07030428";0,122;Q3;13;2;18;271;5;15;0,50;135,50;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
187;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;29;64;985;7;62;0,13;33,97;57,14;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
188;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,121;Q4;8;11;11;344;1;9;0,09;31,27;45,45;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q4)";"Social Sciences"
189;28678;"British Columbia Medical Journal";journal;"00070556";0,120;Q4;18;182;513;692;47;196;0,05;3,80;44,59;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;16400154710;"Modern Drama";journal;"00267694, 17125286";0,119;Q2;13;22;73;136;17;71;0,20;6,18;71,43;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
