Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,182;Q4;7;23;22;388;4;21;0,18;16,87;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
84;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;30;93;624;28;85;0,25;20,80;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
85;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q4;16;24;68;566;12;68;0,20;23,58;37,93;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
86;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,165;Q4;21;23;50;459;6;50;0,15;19,96;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
87;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,160;Q4;14;27;115;867;5;75;0,01;32,11;85,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
88;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,157;Q4;54;32;105;648;11;105;0,10;20,25;80,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
89;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,143;Q4;16;28;48;589;6;48;0,09;21,04;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
90;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,140;Q4;44;33;116;0;24;104;0,23;0,00;50,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
91;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,138;Q4;36;13;32;35;4;31;0,11;2,69;26,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
92;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
93;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,101;Q4;9;92;23;433;0;23;0,00;4,71;57,14;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
94;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;10;26;151;2;26;0,05;15,10;70,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
95;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,100;Q4;35;17;48;22;4;48;0,09;1,29;26,32;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
96;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;17;67;297;4;61;0,00;17,47;82,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
97;5800207394;"Child Care in Practice";journal;"13575279";;-;29;38;110;420;6;89;0,05;11,05;67,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
98;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;72;214;1007;39;179;0,18;13,99;75,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
99;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
100;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;30;89;1413;55;89;0,68;47,10;78,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
101;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;36;401;4;33;0,00;30,85;75,00;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
102;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;30;58;1167;20;56;0,30;38,90;43,64;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
103;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;22;116;427;29;98;0,21;19,41;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
104;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;34;89;711;6;76;0,04;20,91;63,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
105;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;27;82;1160;8;78;0,09;42,96;61,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
106;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;29;97;1086;37;87;0,41;37,45;59,62;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
107;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;12;51;278;12;51;0,38;23,17;47,37;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
108;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";;-;39;14;0;561;0;0;0,00;40,07;38,46;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology";"Psychology"
109;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;23;26;632;2;24;0,08;27,48;72,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
110;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;15;0;924;0;0;0,00;61,60;46,15;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
111;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;35;115;887;28;110;0,15;25,34;38,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
112;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;36;46;462;0;41;0,00;12,83;28,57;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
113;17600155215;"Spirale";journal;"12784699";;-;6;96;0;348;0;0;0,00;3,63;67,12;1;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
