Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1428;21100375833;"ICAST 2014 - 25th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,111;-;6;0;50;0;18;48;0,36;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
1427;21100349547;"IEEE Transportation Electrification Conference and Expo, ITEC Asia-Pacific 2014 - Conference Proceedings";conference and proceedings;"-";0,111;-;16;0;672;0;116;671;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
1426;21100261936;"IMFEDK 2013 - 2013 International Meeting for Future of Electron Devices, Kansai";conference and proceedings;"-";0,111;-;4;0;54;0;8;52;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1425;21100497053;"Innovation and Sustainable Competitive Advantage: From Regional Development to World Economies - Proceedings of the 18th International Business Information Management Association Conference";conference and proceedings;"-";0,111;-;3;0;113;0;9;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1424;21100338754;"International Conference on Oxide Materials for Electronic Engineering - Fabrication, Properties and Applications, OMEE 2014 - Book of Conference Proceedings";conference and proceedings;"-";0,111;-;4;0;111;0;13;109;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1423;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;34;113;636;30;106;0,23;18,71;34,62;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
1422;21100358309;"IPC APEX EXPO 2014";conference and proceedings;"-";0,111;-;4;0;132;0;7;130;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1421;21100255733;"IPC APEX EXPO Conference and Exhibition 2013, APEX EXPO 2013";conference and proceedings;"-";0,111;-;4;0;74;0;8;72;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1420;21100322417;"Mechatronics 2013: Recent Technological and Scientific Advances";conference and proceedings;"-";0,111;-;7;0;115;0;28;113;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1419;21100269001;"Proceedings - 2013 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW 2013";conference and proceedings;"-";0,111;-;5;0;212;0;21;210;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1418;21100780174;"Proceedings - 7th International Conference on u- and e-Service, Science and Technology, UNESST 2014";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1417;21100775451;"Proceedings of DISCS 2014: The 2014 International Workshop on Data-Intensive Scalable Computing Systems - Held in Conjuction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
1416;21100775459;"Proceedings of HPTCDL 2014: 1st Workshop for High Performance Technical Computing in Dynamic Languages - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
1415;21100414495;"Proceedings of the 1st ACM Workshop on Middleware for Context-Aware Applications in the IoT, M4IOT 2014 - In conjunction with ACM/IFIP/USENIX ACM International Middleware Conference";conference and proceedings;"-";0,111;-;4;0;7;0;5;5;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
1414;21100201970;"Proceedings of the 2012 Japan-Egypt Conference on Electronics, Communications and Computers, JEC-ECC 2012";conference and proceedings;"-";0,111;-;9;0;40;0;17;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1413;21100228125;"Proceedings of the Biennial Baltic Electronics Conference, BEC";conference and proceedings;"17363705";0,111;-;11;0;143;0;48;139;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1412;21100447131;"SBM: Sketch Based Interfaces and Modeling";conference and proceedings;"18123503";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1411;21100268425;"SIMULTECH 2013 - Proceedings of the 3rd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;6;0;96;0;18;94;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1410;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;10;2;48;0;2;0,00;4,80;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
1409;21100780074;"10th France-Japan Congress, 8th Europe-Asia Congress on Mecatronics, MECATRONICS 2014";conference and proceedings;"-";0,112;-;4;0;22;0;8;21;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
1408;21100345811;"1st International Conference on Electrical Engineering and Information and Communication Technology, ICEEICT 2014";conference and proceedings;"-";0,112;-;13;0;134;0;49;133;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Electrical and Electronic Engineering; Geography, Planning and Development; Information Systems";"Agricultural and Biological Sciences; Computer Science; Engineering; Social Sciences"
1407;21100238653;"2013 International Conference on Emerging Trends in VLSI, Embedded System, Nano Electronics and Telecommunication System, ICEVENT 2013";conference and proceedings;"-";0,112;-;8;0;70;0;24;69;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1406;21100338723;"2014 Annual International Conference on Emerging Research Areas: Magnetics, Machines and Drives, AICERA/iCMMD 2014 - Proceedings";conference and proceedings;"-";0,112;-;12;0;132;0;24;131;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Materials Science"
1405;21100780050;"2014 International Conference on IT Convergence and Security, ICITCS 2014";conference and proceedings;"-";0,112;-;4;0;30;0;6;30;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
1404;21100317408;"20th Symposium on Physics of Switching Arc 2013, FSO 2013";conference and proceedings;"-";0,112;-;4;0;70;0;18;69;0,26;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1403;21100247026;"AIAA Lighter-Than-Air Systems Technology (LTA) Conference 2013";conference and proceedings;"-";0,112;-;6;0;19;0;14;18;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
1402;21100285013;"Imaging Systems and Applications, ISA 2012";conference and proceedings;"-";0,112;-;2;0;31;0;6;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
1401;21100349556;"International Conference and Exhibition on High Temperature Electronics, HiTEC 2014";conference and proceedings;"-";0,112;-;6;0;58;0;13;57;0,22;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1400;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,112;Q4;15;0;235;0;58;235;0,22;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
1399;21100469912;"Proceedings of Nonlinear Dynamics of Electronic Systems, NDES 2012";conference and proceedings;"-";0,112;-;5;0;68;0;5;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1398;21100283788;"Proceedings of the 2013 International Conference on Advanced Electronic Systems, ICAES 2013";conference and proceedings;"-";0,112;-;9;0;83;0;32;81;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1397;21100348317;"Proceedings of the 2014 IEEE 2nd International Conference on Electrical Energy Systems, ICEES 2014";conference and proceedings;"-";0,112;-;8;0;61;0;15;54;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1396;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,112;-;12;614;1036;4125;125;1030;0,20;6,72;18,59;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
1395;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,112;Q4;6;7;18;59;1;18;0,08;8,43;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1394;21100446533;"11th FPGAworld Conference - Academic Proceedings 2014, FPGAWorld 2014";conference and proceedings;"-";0,113;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
1393;21100229851;"2012 9th France-Japan and 7th Europe-Asia Congress on Mechatronics, MECATRONICS 2012 / 13th International Workshop on Research and Education in Mechatronics, REM 2012";conference and proceedings;"-";0,113;-;8;0;82;0;23;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Social Sciences"
1392;21100305313;"2013 4th International Symposium on Electrical and Electronics Engineering, ISEEE 2013 - Proceedings";conference and proceedings;"-";0,113;-;6;0;79;0;20;78;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1391;21100286460;"2013 International Conference on Optical Imaging Sensor and Security, ICOSS 2013";conference and proceedings;"-";0,113;-;7;0;41;0;6;40;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1390;21100322548;"2014 14th International Conference on Environment and Electrical Engineering, EEEIC 2014 - Conference Proceedings";conference and proceedings;"-";0,113;-;9;0;90;0;60;89;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
1389;21100349581;"2014 5th European Workshop on CMOS Variability, VARI 2014";conference and proceedings;"-";0,113;-;4;0;17;0;7;16;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1388;21100397738;"2014 IEEE 20th International Workshop on Local and Metropolitan Area Networks, LANMAN 2014";conference and proceedings;"-";0,113;-;3;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1387;21100346206;"29th Congress of the International Council of the Aeronautical Sciences, ICAS 2014";conference and proceedings;"-";0,113;-;14;0;558;0;118;555;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
1386;21100247025;"AIAA Balloon Systems (BAL) Conference 2013";conference and proceedings;"-";0,113;-;2;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
1385;21100318707;"BIODEVICES 2014 - 7th Int. Conference on Biomedical Electronics and Devices, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,113;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
1384;21100301412;"Chip in Curitiba 2013 - SBCCI 2013: 26th Symposium on Integrated Circuits and Systems Design";conference and proceedings;"-";0,113;-;7;0;44;0;18;42;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1383;21100464519;"Computational Vision and Medical Image Processing IV - Proceedings of Eccomas Thematic Conference on Computational Vision and Medical Image Processing, VIPIMAGE 2013";conference and proceedings;"-";0,113;-;6;0;60;0;23;59;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1382;21100255555;"EPDC 2013 - 18th Electric Power Distribution Network Conference";conference and proceedings;"-";0,113;-;5;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
1381;21100300689;"IEEE IAS Electrical Safety Workshop";conference and proceedings;"23263288";0,113;-;5;36;62;423;11;60;0,18;11,75;12,28;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1380;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,113;-;34;410;747;3816;120;717;0,06;9,31;18,25;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1379;21100223132;"IFIP International Conference on Wireless and Optical Communications Networks, WOCN";conference and proceedings;"21517681";0,113;-;15;0;202;0;77;196;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
1378;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,113;Q4;21;6;63;82;16;56;0,15;13,67;23,08;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
1377;19700186827;"Open Electrical and Electronic Engineering Journal (discontinued)";journal;"18741290";0,113;Q4;10;87;138;1203;15;137;0,07;13,83;21,82;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
1376;21100285039;"Optical Instrumentation for Energy and Environmental Applications, E2 2012";conference and proceedings;"-";0,113;-;2;0;74;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
1375;21100381204;"Proceedings - 2014 IEEE 12th International Conference on Solid-State and Integrated Circuit Technology, ICSICT 2014";conference and proceedings;"-";0,113;-;10;0;536;0;48;534;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1374;21100782863;"Proceedings of the 11th Conference of the Association for Machine Translation in the Americas, AMTA 2014";conference and proceedings;"-";0,113;-;7;0;45;0;22;42;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1373;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,113;-;11;0;679;0;72;675;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
1372;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
1371;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,113;Q4;15;281;936;981;83;936;0,07;3,49;31,27;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
1370;21100238405;"2012 IEEE Global High Tech Congress on Electronics, GHTCE 2012";conference and proceedings;"-";0,114;-;6;0;43;0;10;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1369;21100312003;"2013 Conference on Lasers and Electro-Optics Europe and International Quantum Electronics Conference, CLEO/Europe-IQEC 2013";conference and proceedings;"-";0,114;-;8;0;1370;0;72;1369;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1368;21100255722;"2013 IEEE International Conference on Microelectronic Systems Education, MSE 2013";conference and proceedings;"-";0,114;-;5;0;21;0;8;18;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
1367;21100422047;"2014 10th International Conference on Innovations in Information Technology, IIT 2014";conference and proceedings;"-";0,114;-;7;0;25;0;11;24;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1366;21100780097;"2014 11th Annual High Capacity Optical Networks and Emerging/Enabling Technologies (Photonics for Energy), HONET-PfE 2014";conference and proceedings;"-";0,114;-;4;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
1365;21100369076;"2014 IEEE Conference on Antenna Measurements and Applications, CAMA 2014";conference and proceedings;"-";0,114;-;9;0;131;0;37;131;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
1364;21100356014;"20th IMEKO TC4 Symposium on Measurements of Electrical Quantities: Research on Electrical and Electronic Measurement for the Economic Upturn, Together with 18th TC4 International Workshop on ADC and DCA Modeling and Testing, IWADC 2014";conference and proceedings;"-";0,114;-;10;0;215;0;72;214;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
1363;21100415634;"22nd Iranian Conference on Electrical Engineering, ICEE 2014";conference and proceedings;"-";0,114;-;13;0;381;0;87;380;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1362;21100407926;"9th International Conference on Electrical and Control Technologies, ECT 2014";conference and proceedings;"-";0,114;-;2;0;33;0;7;32;0,21;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
1361;21100373952;"AMS 2014 - 2014 1st Australian Microwave Symposium, Conference Proceedings";conference and proceedings;"-";0,114;-;4;0;23;0;4;22;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1360;82643;"Australian Journal of Electrical and Electronics Engineering";journal;"1448837X";0,114;Q4;17;34;137;580;39;134;0,22;17,06;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1359;21100238607;"Proceedings - 2013 5th Conference on Measuring Technology and Mechatronics Automation, ICMTMA 2013";conference and proceedings;"-";0,114;-;10;0;317;0;53;315;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
1358;21100384225;"Proceedings - 2014 IEEE International Conference on Internet of Things, iThings 2014, 2014 IEEE International Conference on Green Computing and Communications, GreenCom 2014 and 2014 IEEE International Conference on Cyber-Physical-Social Computing, CPS 2014";conference and proceedings;"-";0,114;-;11;0;75;0;27;75;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
1357;21100377702;"Proceedings - 2014 International Power Electronics and Application Conference and Exposition, IEEE PEAC 2014";conference and proceedings;"-";0,114;-;15;0;256;0;62;254;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1356;21100254630;"Proceedings of the 2013 IEEE Texas Symposium on Wireless and Microwave Circuits and Systems, WMCS 2013";conference and proceedings;"-";0,114;-;4;0;26;0;5;25;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1355;21100324205;"Proceedings of the 2014 IEEE North West Russia Young Researchers in Electrical and Electronic Engineering Conference, ElConRusNW 2014";conference and proceedings;"-";0,114;-;6;0;30;0;9;29;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1354;21100787636;"Proceedings of the International Conference on Microelectronics, ICM";conference and proceedings;"-";0,114;-;3;0;10;0;3;10;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1353;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,114;Q4;16;0;1778;0;253;1772;0,14;0,00;0,00;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
1352;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,114;-;8;0;20;0;2;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
1351;21100266601;"2012 International Conference on Compound Semiconductor Manufacturing Technology, CS MANTECH 2012";conference and proceedings;"-";0,115;-;7;0;88;0;25;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1350;21100220361;"2012 International Conference onAdvanced Mechatronic Systems, ICAMechS 2012";conference and proceedings;"-";0,115;-;7;0;136;0;27;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1349;21100238611;"2012 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2012";conference and proceedings;"-";0,115;-;7;0;112;0;21;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1348;21100267131;"2013 3rd International Conference on Wireless Communications, Vehicular Technology, Information Theory and Aerospace and Electronic Systems, VITAE 2013 - Co-located with Global Wireless Summit 2013";conference and proceedings;"-";0,115;-;6;0;33;0;18;32;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1347;21100345111;"2014 15th International Workshop on Research and Education in Mechatronics, REM 2014";conference and proceedings;"-";0,115;-;8;0;37;0;9;35;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
1346;21100331608;"2014 IEEE 34th International Scientific Conference on Electronics and Nanotechnology, ELNANO 2014 - Conference Proceedings";conference and proceedings;"-";0,115;-;8;0;107;0;52;106;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1345;21100348508;"2014 International Electrical Engineering Congress, iEECON 2014";conference and proceedings;"-";0,115;-;10;0;150;0;31;149;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1344;21100275423;"Computational Optical Sensing and Imaging, COSI 2012";conference and proceedings;"-";0,115;-;4;0;57;0;4;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
1343;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,115;-;8;0;48;0;19;46;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
1342;21100332441;"ISOCC 2013 - 2013 International SoC Design Conference";conference and proceedings;"-";0,115;-;7;0;109;0;20;108;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1341;21100220129;"Proceedings - 2012 International Symposium on Instrumentation and Measurement, Sensor Network and Automation, IMSNA 2012";conference and proceedings;"-";0,115;-;8;0;141;0;40;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1340;21100780188;"Proceedings - 2014 9th Asia Joint Conference on Information Security, AsiaJCIS 2014";conference and proceedings;"-";0,115;-;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
1339;21100496351;"Society of Petroleum Engineers - International Petroleum Technology Conference 2012, IPTC 2012";conference and proceedings;"-";0,115;-;5;0;86;0;24;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
1338;21100495963;"World Renewable Energy Forum, WREF 2012, Including World Renewable Energy Congress XII and Colorado Renewable Energy Society (CRES) Annual Conferen";conference and proceedings;"-";0,115;-;5;0;108;0;10;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
