Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,323;Q3;34;10;42;541;67;40;1,27;54,10;20,93;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
91;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,321;Q3;15;8;28;226;47;28;1,73;28,25;24,32;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,319;Q2;15;64;133;3938;213;133;1,45;61,53;50,00;0;27;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
93;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,315;Q3;14;20;54;675;149;54;2,76;33,75;19,32;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
94;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,314;Q3;32;36;192;1336;407;190;1,81;37,11;35,42;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
95;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,311;Q3;24;721;285;19390;405;285;1,41;26,89;31,70;1;45;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,309;Q3;15;12;19;509;30;19;1,36;42,42;27,66;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
97;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,306;Q3;26;46;150;1759;216;144;1,16;38,24;46,71;1;18;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
98;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,305;Q3;29;58;203;2038;421;200;1,58;35,14;39,72;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
99;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,304;Q3;58;43;129;2903;149;127;0,93;67,51;45,45;0;24;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
100;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q2;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
101;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,303;Q3;26;32;82;919;108;80;1,41;28,72;32,14;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
102;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,303;Q3;46;83;351;2003;340;338;0,75;24,13;20,75;1;12;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
103;21100223785;"Pythagoras";journal;"22237895, 10122346";0,303;Q3;12;12;50;641;31;50;0,70;53,42;56,25;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
104;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,297;Q3;42;61;226;906;180;201;0,57;14,85;31,56;0;33;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
105;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,297;Q1;10;24;58;1179;18;57;0,35;49,13;4,17;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
106;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,292;Q2;26;28;145;1606;188;145;0,99;57,36;42,37;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;Q3;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
108;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";0,287;Q3;15;75;242;2592;252;242;1,06;34,56;33,23;0;26;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
109;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,286;Q3;21;149;518;3797;318;485;0,60;25,48;60,40;0;67;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;19700183135;"Pan African Medical Journal";journal;"19378688";0,283;Q3;49;999;2758;17660;2425;2392;0,87;17,68;36,65;20;570;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,280;Q4;21;61;176;2110;188;176;1,11;34,59;65,82;0;14;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
112;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,277;Q3;34;284;843;8128;1122;836;1,18;28,62;35,54;2;104;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
113;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,277;Q3;19;37;141;847;108;128;0,51;22,89;51,55;0;20;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
114;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;13;67;699;64;63;0,87;53,77;25,45;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;21100868867;"African Journal of Agricultural and Resource Economics";journal;"19933738";0,268;Q2;8;25;70;1120;67;69;0,96;44,80;22,03;0;20;Kenya;Africa;"African Association of Agricultural Economists";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
116;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,265;Q3;20;62;120;2119;114;120;0,75;34,18;70,37;2;34;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
117;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,257;Q3;28;18;86;673;120;85;1,45;37,39;21,51;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
118;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,256;Q4;17;20;61;511;74;61;0,57;25,55;37,04;0;15;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
119;21544;"South African Journal of Chemistry";journal;"03794350";0,256;Q3;27;31;79;1483;120;79;1,09;47,84;30,84;0;8;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
120;19200157114;"African Invertebrates";journal;"16815556";0,253;Q3;17;16;33;941;18;33;0,48;58,81;37,93;0;4;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
121;144682;"South African Family Practice";journal;"20786204, 20786190";0,252;Q3;25;78;272;1903;155;224;0,52;24,40;51,56;2;39;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,250;Q4;12;0;8;0;14;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,249;Q3;32;71;147;2382;203;147;1,38;33,55;27,23;0;15;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
124;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,248;Q3;9;7;60;162;42;57;0,59;23,14;53,33;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
125;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,247;Q3;19;33;120;1724;91;111;0,50;52,24;62,50;2;19;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
126;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,246;Q3;7;23;57;1035;35;49;0,55;45,00;69,57;0;7;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
127;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,245;Q3;24;48;149;1328;166;147;1,31;27,67;36,44;0;24;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
128;17323;"Bothalia";journal;"23119284, 00068241";0,243;Q3;26;27;74;961;69;73;0,93;35,59;30,91;0;17;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
129;2400147403;"Etude de la Population Africaine";journal;"08505780";0,243;Q3;21;6;97;273;63;97;0,48;45,50;50,00;0;3;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
130;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,240;Q3;23;36;98;2192;113;97;1,13;60,89;34,94;0;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,236;Q3;18;128;314;2954;281;314;0,89;23,08;36,74;0;15;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
132;16100154756;"Lexikos";journal;"16844904";0,235;Q2;19;20;61;664;45;60;0,65;33,20;69,23;0;4;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
133;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,234;Q3;15;0;1;0;2;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
134;38762;"Ghana Medical Journal";journal;"08550328";0,232;Q4;30;61;153;1462;142;142;0,69;23,97;33,33;1;32;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,232;Q3;18;227;530;10255;487;530;1,01;45,18;49,43;0;100;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q3)";"Social Sciences"
136;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,231;Q4;28;80;115;2333;81;105;0,43;29,16;35,46;0;50;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,231;Q3;13;15;28;630;34;28;1,21;42,00;41,33;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
138;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;Q3;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
139;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,226;Q3;9;34;110;1699;89;107;0,81;49,97;71,01;2;16;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
140;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,222;Q4;8;61;108;1184;90;108;0,83;19,41;39,74;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
141;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,220;Q4;20;29;94;0;97;94;0,91;0,00;66,67;0;15;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,220;Q4;29;8;25;286;22;25;0,64;35,75;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
143;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,217;Q4;9;49;76;871;73;73;0,78;17,78;37,75;0;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
144;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,216;Q2;5;9;27;453;19;27;0,70;50,33;80,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
145;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,215;Q2;5;17;49;391;38;40;0,78;23,00;57,89;0;7;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
146;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,215;Q3;13;39;188;908;62;154;0,28;23,28;47,92;0;10;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
147;17500154725;"Acta Theologica";journal;"10158758";0,212;Q1;10;58;128;2121;22;118;0,17;36,57;24,24;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
148;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q3;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
149;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,211;Q3;8;41;89;1822;82;89;0,87;44,44;42,75;0;10;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
150;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,211;Q3;23;66;211;2252;184;198;0,72;34,12;20,29;0;29;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
151;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,210;Q3;23;122;814;8378;679;814;0,84;68,67;44,74;0;76;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
152;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,210;Q3;7;82;185;3418;40;173;0,19;41,68;32,53;0;35;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
153;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
154;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,204;Q3;18;108;235;3543;176;235;0,73;32,81;35,32;2;73;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
155;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,201;Q3;9;21;34;1016;35;31;0,91;48,38;32,50;1;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
156;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,199;Q1;13;30;70;965;44;67;0,37;32,17;21,88;0;14;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
157;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;69;166;4432;47;163;0,29;64,23;48,28;2;40;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,195;Q4;12;37;95;1285;58;93;0,45;34,73;50,00;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
159;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,192;Q4;19;20;95;894;57;95;0,43;44,70;36,36;0;2;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
160;17700154930;"Missionalia";journal;"02569507";0,188;Q1;12;0;57;0;17;55;0,22;0,00;0,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
161;19900193939;"Journal of Home Economics Research";journal;"11180021";0,187;Q4;4;37;72;1013;9;72;0,13;27,38;77,50;0;18;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
162;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,185;Q4;22;24;70;813;39;67;0,39;33,88;28,57;0;8;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
163;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,182;Q3;49;417;1023;8685;704;1023;0,57;20,83;42,69;0;170;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21101038527;"SOTL in the South";journal;"25231154";0,181;Q4;5;14;53;484;19;48;0,24;34,57;68,18;0;3;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
165;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,178;Q4;12;22;59;690;48;54;1,06;31,36;30,77;0;5;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
166;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,178;Q4;17;14;77;553;61;77;0,44;39,50;7,69;0;9;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
167;14135;"South African Statistical Journal";journal;"0038271X";0,177;Q4;11;9;36;219;10;36;0,16;24,33;24,00;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
168;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,177;Q4;30;5;57;112;30;57;0,19;22,40;33,33;0;3;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;21100899640;"Educational Research for Social Change";journal;"22214070";0,174;Q3;8;19;55;726;58;49;0,50;38,21;67,86;4;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
170;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,173;Q4;7;19;73;539;16;70;0,20;28,37;27,08;0;9;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
171;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,172;Q1;9;31;84;931;17;79;0,08;30,03;31,03;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
172;21100258758;"African Finance Journal";journal;"16059786";0,171;Q4;7;6;22;281;14;22;0,29;46,83;0,00;0;2;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
173;22301;"South African Journal of Surgery";journal;"00382361";0,170;Q4;25;62;208;1023;74;185;0,34;16,50;31,52;0;22;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
174;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,169;Q4;10;41;263;832;130;263;0,52;20,29;27,36;2;29;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
175;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,167;Q3;12;24;134;843;50;131;0,28;35,13;60,87;0;12;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
176;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,167;Q4;21;31;97;1586;58;96;0,55;51,16;37,35;0;12;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,166;Q4;7;12;11;518;13;11;1,18;43,17;50,00;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
178;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,166;Q4;6;14;46;236;10;33;0,27;16,86;13,04;0;3;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
179;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,164;Q3;7;24;76;1194;48;72;0,47;49,75;55,32;0;12;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
180;96519;"Southern African Journal of Critical Care";journal;"15628264";0,163;Q4;12;16;48;499;17;35;0,24;31,19;31,25;0;6;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
181;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,162;Q4;27;84;86;3635;35;82;0,38;43,27;52,05;1;51;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
182;21100889415;"African Journal of Social Work";journal;"24095605";0,161;Q3;9;51;89;1117;69;89;0,78;21,90;25,00;0;35;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
183;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,160;Q4;7;15;20;1092;26;20;1,30;72,80;50,00;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
