Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q2;136;92;250;3816;781;248;3,02;41,48;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;143;433;5918;1040;431;1,94;41,38;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
93;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,522;Q1;273;868;2975;35769;12061;2958;4,05;41,21;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
94;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,510;Q3;78;46;212;1892;223;193;1,81;41,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,231;Q4;17;22;66;904;19;66;0,29;41,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
96;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,541;Q1;204;415;1061;17040;3203;1025;2,92;41,06;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
97;22343;"Infection and Immunity";journal;"10985522, 00199567";2,178;Q1;242;928;3049;37881;13186;3037;4,27;40,82;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
98;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,135;-;78;68;79;2771;23;79;0,29;40,75;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
99;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
100;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,781;Q2;96;153;519;6205;993;509;1,85;40,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
101;24622;"Biofouling";journal;"10292454, 08927014";0,618;Q2;105;32;119;1289;182;119;1,41;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
102;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;40;98;1608;266;98;2,64;40,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
103;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,335;Q1;183;130;343;5181;930;342;2,66;39,85;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
104;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,225;Q2;139;60;295;2389;921;293;3,06;39,82;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
105;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q3;59;35;107;1389;224;107;1,95;39,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;17905;"Yeast";journal;"10970061, 0749503X";1,695;Q1;111;119;458;4720;1097;457;2,37;39,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
107;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";;-;5;107;0;4239;0;0;0,00;39,62;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical); Immunology; Medical Laboratory Technology; Oncology";"Health Professions; Immunology and Microbiology; Medicine"
108;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,384;Q3;65;34;70;1338;208;67;3,81;39,35;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,591;Q2;91;79;218;3099;265;218;1,09;39,23;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
110;21363;"Transplant Immunology";journal;"09663274, 18785492";0,350;Q4;66;79;77;3099;105;75;1,47;39,23;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
111;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,179;Q1;145;32;96;1255;300;93;2,75;39,22;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
112;20794;"Human Antibodies";journal;"10932607, 1875869X";0,241;Q4;28;10;44;392;28;44;0,86;39,20;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
113;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q2;70;61;267;2387;573;267;2,23;39,13;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;13076;"Protist";journal;"16180941, 14344610";1,294;Q1;84;40;113;1550;245;102;1,77;38,75;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
115;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,187;Q3;187;26;28;1007;14;20;0,50;38,73;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
116;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,948;Q1;173;242;688;9316;1153;663;1,64;38,50;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
117;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;20888;"Virus Research";journal;"01681702, 18727492";0,699;Q2;144;162;386;6189;651;383;1,54;38,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;20809;"Immunological Investigations";journal;"15324311, 08820139";0,490;Q3;55;19;100;725;122;100;1,33;38,16;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
120;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,969;Q2;156;308;950;11700;2579;935;2,46;37,99;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
121;22271;"Immunogenetics";journal;"00937711, 14321211";1,390;Q1;102;108;492;4101;1235;484;2,55;37,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
122;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,002;Q2;110;66;209;2499;716;207;2,97;37,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
123;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
124;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,062;Q1;367;876;2568;33011;10917;2564;3,96;37,68;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
125;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
126;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,389;Q3;96;91;93;3395;89;86;0,96;37,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
127;51565;"International Dairy Journal";journal;"09586946";0,908;Q1;159;104;323;3847;619;320;1,81;36,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
128;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,031;Q2;148;124;480;4583;697;478;1,27;36,96;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
129;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,528;Q3;28;21;55;776;87;55;1,31;36,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,336;Q4;61;45;149;1659;159;149;0,78;36,87;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,658;Q2;108;93;282;3422;396;272;1,76;36,80;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
132;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,739;-;152;63;172;2309;362;170;1,93;36,65;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
133;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;11;46;402;1;46;0,00;36,55;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
134;20688;"Autoimmunity";journal;"08916934, 1607842X";0,476;Q3;81;79;185;2887;241;178;1,07;36,54;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
135;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
136;14802;"Soil Biology and Biochemistry";journal;"00380717";1,500;Q1;266;221;678;7992;1557;666;2,08;36,16;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
137;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,786;Q1;177;184;598;6626;1258;586;2,12;36,01;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
138;20795;"Human Immunology";journal;"01988859, 18791166";0,970;Q2;103;148;506;5305;1207;501;2,49;35,84;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
139;20887;"Virus Genes";journal;"1572994X, 09208569";0,575;Q3;64;67;196;2401;240;196;1,32;35,84;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
140;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,872;Q2;87;66;417;2363;648;415;1,46;35,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
141;14688;"Inflammation";journal;"03603997, 15732576";0,568;Q3;78;37;136;1324;192;136;1,34;35,78;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
142;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,937;Q1;267;294;849;10516;1776;847;1,95;35,77;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,150;Q4;10;27;82;963;22;77;0,13;35,67;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
144;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,949;Q2;132;81;201;2884;511;192;2,01;35,60;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
145;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,203;Q1;116;128;363;4524;779;362;2,04;35,34;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;17689;"Avian Pathology";journal;"03079457, 14653338";0,820;Q2;95;67;223;2363;329;216;1,45;35,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
147;36550;"Journal of Human Virology";journal;"10909508";0,840;Q2;32;5;106;176;175;102;1,46;35,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
148;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q3;114;94;364;3296;598;353;1,21;35,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
149;73057;"Journal of Nutritional Immunology";journal;"10495150";;-;6;9;0;315;0;0;0,00;35,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology; Nutrition and Dietetics";"Immunology and Microbiology; Nursing"
150;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,581;Q2;108;130;454;4545;551;453;1,14;34,96;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;25711;"Biodegradation";journal;"09239820, 15729729";0,813;Q2;91;40;136;1394;209;133;1,42;34,85;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
152;22911;"Malaria Journal";journal;"14752875";;-;120;19;0;660;0;0;0,00;34,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
153;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,789;Q1;171;278;734;9641;3077;624;3,96;34,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
154;21315;"Nature Immunology";journal;"15292908, 15292916";14,426;Q1;440;234;350;8098;5625;304;16,07;34,61;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
155;22083;"Cytokine";journal;"10960023, 10434666";1,089;Q2;135;171;580;5890;1538;572;2,44;34,44;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,108;Q4;34;27;107;927;12;105;0,09;34,33;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
157;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,953;Q2;106;34;134;1164;370;119;2,56;34,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;15610;"Extremophiles";journal;"14310651, 14334909";1,060;Q2;95;64;133;2190;302;133;2,45;34,22;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
159;19764;"Intervirology";journal;"03005526, 14230100";0,619;Q2;68;51;149;1744;305;145;1,69;34,20;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
160;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;22;101;751;12;101;0,04;34,14;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
161;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,461;Q2;109;76;32;2585;37;30;1,16;34,01;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
162;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,585;Q1;223;113;244;3836;777;238;3,18;33,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
163;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q2;113;31;51;1047;78;51;1,67;33,77;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
164;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,818;Q1;196;302;802;10143;2462;775;2,96;33,59;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
165;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,267;Q1;115;73;228;2443;527;228;1,97;33,47;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
166;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,936;Q2;98;62;215;2072;453;215;2,06;33,42;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
167;22989;"Parasite Immunology";journal;"01419838, 13653024";1,011;Q1;83;66;223;2186;435;217;1,78;33,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
168;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;141;644;4665;1345;637;2,03;33,09;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
169;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,463;Q1;78;54;122;1786;368;122;2,94;33,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,272;Q3;49;46;179;1521;104;167;0,57;33,07;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
171;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";2,240;Q1;121;182;643;5996;1843;643;3,00;32,95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q1); Parasitology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
172;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,640;Q3;107;188;438;6162;773;434;1,65;32,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
173;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,440;Q2;81;61;190;1995;273;184;1,20;32,70;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;20825;"Immunology Letters";journal;"01652478, 18790542";0,857;Q2;108;151;506;4937;1034;495;1,89;32,70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
