Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;20472;"Progres en Urologie";journal;"11667087";0,168;Q3;36;255;552;5587;235;543;0,37;21,91;16,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
94;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,211;Q3;36;20;74;428;16;73;0,19;21,40;17,65;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
95;26262;"Revue de Paleobiologie";journal;"02536730";0,320;Q3;36;29;98;7277;65;98;0,66;250,93;17,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;17363;"Revue Francaise de Sociologie";journal;"00352969";0,241;Q2;36;36;83;1572;29;81;0,31;43,67;17,95;5;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
97;69772;"Anthropologie";journal;"00035521";0,341;Q1;35;28;75;1477;25;75;0,33;52,75;20,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
98;12916;"E-Polymers";journal;"16187229";0,120;Q3;35;68;78;2266;5;78;0,06;33,32;27,80;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
99;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;39;131;1412;58;131;0,52;36,21;36,36;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
100;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,226;Q3;35;193;535;3539;168;500;0,28;18,34;29,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
101;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,197;Q3;34;75;259;1492;94;252;0,27;19,89;26,46;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
102;17922;"Cryptogamie, Mycologie";journal;"01811584";0,298;Q3;34;31;78;748;25;78;0,33;24,13;42,03;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;12065;"Cybium";journal;"21010315, 03990974";0,285;Q3;34;37;127;1100;54;125;0,29;29,73;16,18;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
104;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,791;Q1;34;25;6;257;13;5;2,17;10,28;28,57;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
105;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;150;508;3179;159;449;0,31;21,19;24,63;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
106;25774;"Quaternaire";journal;"11422904";0,289;Q2;34;23;70;708;27;70;0,23;30,78;21,92;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
107;14619;"Revue de Micropaleontologie";journal;"00351598";0,375;Q3;34;15;46;863;22;46;0,45;57,53;29,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
108;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,156;Q3;34;302;491;6548;366;406;0,82;21,68;28,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
109;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,245;Q4;33;33;136;824;84;133;0,51;24,97;30,16;2;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
110;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,312;Q1;33;24;66;394;43;66;0,65;16,42;16,13;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
111;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,187;Q3;33;204;634;3477;281;542;0,38;17,04;30,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
112;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,179;Q2;33;32;68;2661;20;65;0,29;83,16;21,88;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
113;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,171;Q3;31;111;375;1965;140;306;0,30;17,70;43,64;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,244;Q3;31;100;228;1956;84;222;0,39;19,56;20,00;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
115;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,232;Q3;31;66;213;1026;52;196;0,20;15,55;10,67;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
116;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,131;Q3;31;55;179;1142;47;167;0,27;20,76;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
117;21100874149;"Management (France)";journal;"12864692";;-;31;4;31;150;7;31;0,23;37,50;25,00;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
118;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q2;31;20;92;398;54;90;0,49;19,90;15,38;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
119;23211;"Zoosystema";journal;"16389387, 12809551";0,121;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
120;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,428;Q3;30;24;40;495;12;38;0,31;20,63;36,00;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
121;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,415;-;30;145;414;1261;162;408;0,52;8,70;14,19;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
122;91371;"International Journal of Aromatherapy";journal;"09624562";0,164;Q3;30;30;102;480;24;81;0,26;16,00;45,83;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
123;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,121;Q3;30;323;680;4680;123;608;0,17;14,49;36,43;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,158;Q3;30;50;201;1603;65;159;0,34;32,06;35,96;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
125;69182;"Urban Morphology";journal;"10274278";0,233;Q1;30;14;25;235;17;19;0,94;16,79;28,57;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
126;13353;"Annales de Paleontologie";journal;"07533969";0,216;Q4;29;12;31;410;15;31;0,35;34,17;4,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
127;110036;"Cryptogamie, Bryologie";journal;"12900796";0,304;Q3;29;30;79;729;32;78;0,52;24,30;31,82;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
128;28447;"Journal of Seismic Exploration";journal;"09630651";0,492;Q2;29;18;64;224;30;64;0,54;12,44;2,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
129;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,217;Q4;29;25;116;1019;36;115;0,31;40,76;28,99;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
130;20349;"Science and Sports";journal;"17784131, 07651597";0,160;Q3;29;60;151;1032;29;149;0,14;17,20;24,39;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
131;21929;"Sciences des Aliments";journal;"02408813";0,327;Q3;29;66;135;1167;69;135;0,47;17,68;36,62;6;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
132;18775;"Sociologie du Travail";journal;"00380296";0,316;Q2;29;22;81;649;32;80;0,40;29,50;38,71;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
133;13010;"Annales de Pathologie";journal;"02426498";0,165;Q4;28;101;394;2122;160;352;0,36;21,01;48,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
134;4700152809;"Data Science Journal";journal;"16831470";;-;28;6;0;133;0;0;0,00;22,17;33,33;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
135;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,113;Q4;28;60;164;221;17;142;0,08;3,68;27,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
136;24078;"Acarologia";journal;"0044586X, 21077207";0,199;Q4;27;27;77;693;16;77;0,08;25,67;44,68;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
137;29523;"Annee Psychologique";journal;"19552580, 00035033";0,222;Q2;27;23;69;1191;31;69;0,46;51,78;46,55;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
138;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,205;Q3;27;0;61;0;29;61;0,46;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
139;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,224;Q2;27;179;374;2331;55;369;0,14;13,02;10,43;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
140;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,243;Q2;27;67;176;1320;64;173;0,32;19,70;18,38;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
141;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,168;Q3;26;131;332;2315;53;327;0,15;17,67;31,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
142;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,129;Q3;26;150;273;2481;69;273;0,23;16,54;18,03;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
143;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,165;Q3;26;45;182;977;64;161;0,32;21,71;22,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
144;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,657;Q3;26;48;121;849;41;121;0,28;17,69;14,29;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
145;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
146;19100;"Morphologie";journal;"12860115";0,115;Q4;25;16;60;123;13;60;0,13;7,69;11,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
147;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;17;38;625;15;37;0,23;36,76;28,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
148;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,184;Q3;24;48;134;1394;55;134;0,44;29,04;42,64;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;17600155220;"Geneses";journal;"11553219";0,117;Q2;24;36;104;1759;14;98;0,08;48,86;51,28;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;5600153192;"Annales";journal;"03952649";0,160;Q1;23;42;48;2206;11;48;0,24;52,52;35,71;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
151;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,347;Q1;23;41;49;1543;14;40;0,29;37,63;37,14;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
152;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,224;Q2;23;0;40;0;19;40;0,38;0,00;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
153;5700163831;"Revue Economique";journal;"00352764, 19506694";0,160;Q3;23;68;160;1992;41;160;0,26;29,29;24,07;7;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
154;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,101;Q4;23;84;34;2114;1;31;0,03;25,17;28,95;3;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,210;Q2;22;59;193;1331;52;188;0,31;22,56;11,38;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
156;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q2;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
157;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,121;Q4;22;71;66;1248;15;65;0,17;17,58;27,97;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
158;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,188;Q3;22;38;42;999;12;42;0,29;26,29;40,74;7;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
159;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,133;Q3;22;22;44;1027;7;42;0,16;46,68;34,78;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
160;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,128;Q3;22;57;218;607;16;218;0,07;10,65;29,03;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
161;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,106;Q4;21;73;211;1456;17;197;0,10;19,95;23,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
162;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,170;Q1;21;35;93;1132;15;93;0,14;32,34;47,22;7;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
163;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;45,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
164;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
165;19333;"Sante Publique";journal;"09953914";0,139;Q4;21;62;127;874;32;103;0,23;14,10;35,23;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;87226;"2001 IEEE Fourth Workshop on Multimedia Signal Processing";conference and proceedings;"-";0,510;-;20;0;101;0;124;100;1,23;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
167;27464;"Annales de Geographie";journal;"00034010";0,184;Q3;20;31;85;837;20;85;0,22;27,00;34,78;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
168;5700163865;"Critique Internationale";journal;"12907839";0,176;Q2;20;55;105;1247;9;104;0,09;22,67;32,69;9;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
169;28109;"Espace Geographique (discontinued)";journal;"00462497";0,142;Q3;20;23;87;551;28;87;0,38;23,96;38,24;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
170;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,158;Q2;20;86;156;1063;36;153;0,26;12,36;13,22;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
171;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q3;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
172;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,101;Q4;20;28;92;0;2;91;0,02;0,00;35,48;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
173;5600155187;"Reseaux";journal;"17775809, 07517971";0,150;Q3;20;54;104;1672;17;98;0,16;30,96;26,32;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
174;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;364;1191;3699;192;1125;0,14;10,16;25,91;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,139;Q4;20;96;300;3017;90;281;0,36;31,43;42,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
176;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,227;Q3;19;41;152;279;66;150;0,34;6,80;17,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
177;5600152870;"Langage et Societe";journal;"01814095";0,100;Q4;19;17;45;614;1;41;0,03;36,12;64,71;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
178;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;101;307;1378;31;268;0,08;13,64;28,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
179;25775;"Annales de Demographie Historique";journal;"00662062";0,206;Q2;18;15;40;591;8;38;0,20;39,40;48,00;2;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q2)";"Social Sciences"
180;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,101;Q4;18;24;32;920;5;31;0,16;38,33;34,78;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
181;4800156303;"CyberGeo";journal;"12783366";0,132;Q3;18;21;93;488;13;93;0,29;23,24;32,26;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
182;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,172;Q2;18;30;62;724;6;52;0,10;24,13;23,26;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;23075;"Langages";journal;"0458726X";0,207;Q2;18;29;33;817;3;30;0,09;28,17;37,04;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;5800207561;"Langue Francaise";journal;"00238368";0,101;Q4;18;32;30;801;5;29;0,17;25,03;40,54;2;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
185;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;109;120;3350;18;106;0,15;30,73;19,08;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
186;12603;"Revue de Geographie Alpine";journal;"00351121";0,147;Q3;18;28;80;499;15;80;0,18;17,82;30,61;5;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
