Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
444;53786;"Geologie de la France";journal;"02460874";0,104;Q4;8;5;10;377;0;9;0,00;75,40;15,38;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
443;17600155119;"Histoire Urbaine";journal;"16280482";0,104;Q4;9;41;84;1345;7;74;0,09;32,80;35,90;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
442;16400154754;"Infini";journal;"0754023X";0,104;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
441;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,104;Q4;7;11;23;264;1;16;0,05;24,00;54,55;0;3;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
440;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;83;273;809;14;239;0,05;9,75;48,10;0;2;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
439;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,104;Q4;6;41;167;1126;6;155;0,03;27,46;59,52;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
438;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,105;Q4;3;64;200;689;9;163;0,03;10,77;32,88;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
437;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q3;5;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
436;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;140;435;2535;17;373;0,05;18,11;37,45;0;42;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
435;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,105;Q4;48;285;830;6799;28;755;0,04;23,86;19,46;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
434;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,105;Q4;5;74;278;2925;15;267;0,07;39,53;44,51;0;45;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
433;22161;"Archives de Philosophie";journal;"00039632";0,106;Q4;6;39;111;1088;9;96;0,04;27,90;31,58;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
432;27504;"Politique Etrangere";journal;"0032342X";0,106;Q4;3;56;167;60;15;140;0,08;1,07;16,98;1;11;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
431;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,106;Q4;2;11;56;587;5;49;0,09;53,36;25,00;0;0;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
430;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q4;9;11;84;582;11;81;0,04;52,91;44,44;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
429;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,107;Q4;13;4;22;0;4;22;0,21;0,00;53,85;0;1;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
428;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,107;Q4;4;38;140;872;11;126;0,05;22,95;48,57;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
427;21100293216;"Recherche et Formation";journal;"09881824";0,107;Q4;8;0;51;0;4;48;0,13;0,00;0,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
426;21101039841;"Signata";journal;"25657097, 20329806";0,107;Q4;2;15;52;687;6;47;0,15;45,80;47,06;0;1;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
425;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,108;Q4;3;30;126;749;8;120;0,03;24,97;34,48;0;8;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
424;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,108;Q3;5;79;121;1199;5;119;0,06;15,18;31,43;0;2;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
423;21101049541;"Societes et Representations";journal;"12622966, 2104404X";0,108;Q3;1;31;69;1025;3;65;0,06;33,06;40,00;0;0;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"History (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
422;19700168309;"Archipel";journal;"00448613";0,109;Q3;10;15;62;1029;8;60;0,05;68,60;46,15;0;1;France;Western Europe;"Association Archipel";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
421;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,109;Q3;11;11;33;642;3;33;0,16;58,36;41,67;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
420;5700185694;"La Linguistique";journal;"0075966X";0,109;Q4;7;18;47;473;6;45;0,17;26,28;35,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
419;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;49;141;316;2;90;0,01;6,45;44,62;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
418;4000149104;"Pratiques en Nutrition";journal;"17667305";0,110;Q4;3;47;139;576;5;103;0,02;12,26;70,59;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
417;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,110;Q4;31;12;29;247;9;27;0,18;20,58;21,43;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
416;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,110;Q3;2;42;151;645;7;127;0,03;15,36;33,33;0;3;France;Western Europe;"Editions du Cerf";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
415;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,110;Q4;4;92;108;12;2;107;0,03;0,13;45,00;6;25;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
414;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,111;Q4;22;5;36;359;11;34;0,07;71,80;25,00;0;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
413;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,111;Q3;15;36;87;1629;7;85;0,03;45,25;47,06;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
412;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,111;Q4;15;0;10;0;3;10;0,20;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
411;17600155214;"Empan";journal;"11523336";0,111;Q4;7;92;188;782;8;156;0,04;8,50;52,68;0;6;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
410;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;20;0;1;18;0,00;0,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
409;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;9;47;227;5;37;0,07;25,22;60,00;0;2;France;Western Europe;"";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
408;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,111;Q4;16;0;3;0;2;3;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
407;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;23;46;1277;4;44;0,09;55,52;45,45;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
406;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,111;Q4;6;0;75;0;4;57;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
405;17600155215;"Spirale";journal;"12784699";0,111;Q4;6;66;276;378;4;258;0,01;5,73;71,67;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
404;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q3;2;12;31;151;1;28;0,05;12,58;22,22;0;5;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
403;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,112;Q3;18;17;95;772;8;89;0,05;45,41;41,67;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
402;21101021441;"European Journal of American Studies";journal;"19919336";0,112;Q3;4;57;115;2206;16;113;0,14;38,70;47,17;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
401;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,112;Q4;16;23;78;377;9;65;0,13;16,39;54,88;0;3;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
400;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,112;Q4;17;0;92;0;20;86;0,16;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
399;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,112;Q4;7;32;79;797;4;72;0,06;24,91;50,98;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
398;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,112;Q4;6;0;167;0;29;156;0,19;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
397;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,113;Q4;24;35;48;425;7;45;0,13;12,14;53,57;0;8;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
396;21100818508;"Fourrages";journal;"04292766";0,113;Q4;14;0;42;0;6;41;0,14;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
395;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,113;Q3;6;38;93;1344;7;81;0,03;35,37;20,59;0;1;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
394;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q3;8;7;27;215;2;26;0,00;30,71;57,14;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
393;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,113;Q4;6;57;161;1015;17;142;0,10;17,81;39,39;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
392;18286;"Revue du Praticien";journal;"00352640";0,113;Q4;20;246;824;0;86;824;0,10;0,00;47,51;0;71;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
391;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,113;Q4;3;0;69;0;4;67;0,07;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
390;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,113;Q4;3;16;46;275;4;44;0,10;17,19;88,24;0;3;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
389;21101038534;"Afriques";journal;"21086796";0,114;Q3;2;0;14;0;2;14;0,22;0,00;0,00;0;0;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History (Q3)";"Arts and Humanities"
388;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,114;Q2;6;18;51;422;11;50;0,26;23,44;28,57;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
387;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,114;Q4;8;8;40;182;2;36;0,05;22,75;44,44;0;1;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
386;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,114;Q4;17;0;159;0;24;148;0,11;0,00;0,00;0;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
385;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,115;Q4;17;11;107;676;30;100;0,28;61,45;50,00;1;6;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
384;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,115;Q4;9;39;95;1217;11;91;0,05;31,21;74,07;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
383;16445;"Mouvement Social";journal;"00272671, 19618646";0,115;Q3;14;14;270;658;8;262;0,04;47,00;66,67;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
382;21101066525;"RECMA";journal;"16261682, 22612599";0,115;Q4;3;24;57;342;7;53;0,12;14,25;37,93;0;4;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
381;16300154747;"Revue Archeologique";journal;"00350737";0,115;Q3;6;35;49;771;9;49;0,07;22,03;46,51;0;2;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
380;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,115;Q4;4;57;186;520;9;150;0,04;9,12;86,49;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
379;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,116;Q4;6;32;126;291;11;108;0,04;9,09;18,52;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
378;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,116;Q4;4;8;106;69;13;81;0,12;8,63;28,57;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
377;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,116;Q4;10;41;250;950;17;214;0,07;23,17;42,86;0;33;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
376;17600155212;"Tribunes de la Sante";journal;"17658888";0,116;Q4;7;0;78;0;6;61;0,06;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
375;21100230900;"Mediterranee";journal;"00258296, 17608538";0,117;Q4;10;0;43;0;5;40;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
374;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,117;Q4;9;0;37;0;8;37;0,04;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
373;25775;"Annales de Demographie Historique";journal;"00662062";0,118;Q4;18;0;56;0;8;56;0,03;0,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
372;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,118;Q4;3;17;37;741;2;32;0,07;43,59;62,50;0;2;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
371;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,118;Q3;7;9;40;543;10;37;0,35;60,33;77,78;0;6;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
370;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,118;Q4;10;58;98;1355;16;87;0,14;23,36;16,98;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
369;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,118;Q3;3;0;34;0;6;29;0,09;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
368;145738;"Mappemonde";journal;"17697298";0,119;Q4;11;17;79;292;8;75;0,11;17,18;42,86;0;2;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
367;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;44,26;0;88;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
366;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,120;Q3;10;27;92;684;7;90;0,09;25,33;60,00;0;2;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
365;18300156722;"Carrefours de l'Education";journal;"12623490";0,121;Q4;10;76;74;795;7;62;0,15;10,46;51,67;0;1;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
364;21100236218;"Pallas";journal;"00310387";0,121;Q2;7;0;182;0;15;177;0,02;0,00;0,00;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
363;21100237417;"Revue Thomiste";journal;"00354295";0,121;Q3;3;53;88;1892;6;86;0,08;35,70;7,69;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
362;14520;"Vie et Milieu";journal;"02408759";0,121;Q4;37;4;21;191;5;21;0,18;47,75;53,33;0;1;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
361;27073;"Aide Soignante";journal;"11663413";0,122;Q4;3;109;324;493;4;266;0,02;4,52;64,91;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
360;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,122;Q4;10;28;128;456;12;123;0,10;16,29;70,00;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
359;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,122;Q4;9;70;138;920;6;127;0,03;13,14;67,44;0;8;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
358;16900154705;"Revue du Podologue";journal;"17667313";0,122;Q4;2;56;170;413;2;117;0,00;7,38;42,86;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
357;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,123;Q4;7;34;40;213;2;37;0,13;6,26;42,86;0;19;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
356;21101153198;"Revue de l'Entrepreneuriat";journal;"17662524, 16307542";0,123;Q4;1;32;13;1633;4;11;0,31;51,03;38,78;0;3;France;Western Europe;"Cairn France";"2022-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
355;23593;"Revue Forestiere Francaise";journal;"00352829";0,123;Q4;15;47;71;1081;10;62;0,12;23,00;23,40;0;22;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
354;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,124;Q3;6;28;46;1233;22;41;0,65;44,04;38,46;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
353;5700165656;"Politix";journal;"02952319, 19538286";0,124;Q4;21;20;91;939;20;75;0,19;46,95;58,33;0;5;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q4)";"Social Sciences"
352;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,124;Q3;7;68;94;777;10;87;0,10;11,43;28,79;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
351;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,124;Q4;22;8;103;277;22;98;0,21;34,63;50,00;0;2;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
350;5800169793;"Connexions";journal;"17762804, 03373126";0,125;Q4;11;24;89;336;7;75;0,10;14,00;26,92;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
