Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19333;"Sante Publique";journal;"09953914";0,145;Q4;21;158;271;4301;114;257;0,35;27,22;53,15;4;99;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;130170;"Phytotherapie";journal;"17652847, 16248597";0,143;Q4;22;50;152;1252;56;136;0,40;25,04;41,67;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;20884;"Virologie";journal;"12678694, 19506961";0,143;Q4;13;38;130;2478;58;103;0,48;65,21;37,00;0;18;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
92;17700155818;"Topique";journal;"00409375";0,141;Q4;6;36;107;634;5;99;0,06;17,61;67,74;0;4;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
93;17600155212;"Tribunes de la Sante";journal;"17658888";0,141;Q4;7;15;121;194;11;84;0,03;12,93;35,29;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
94;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,140;Q4;13;100;402;2431;95;340;0,24;24,31;39,78;0;69;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,135;Q4;20;152;357;3404;115;312;0,28;22,39;58,25;0;38;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
96;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,134;Q4;7;24;79;640;9;72;0,07;26,67;52,27;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
97;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,132;Q4;4;0;171;0;44;171;0,41;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,132;Q4;34;0;81;0;31;73;0,35;0,00;0,00;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
99;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;31;126;579;24;120;0,27;18,68;43,30;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
100;12578;"Douleurs";journal;"16245687";0,131;Q4;10;26;114;882;16;90;0,17;33,92;48,72;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
101;19408;"Actualites Pharmaceutiques";journal;"05153700";0,129;Q4;6;182;552;1546;43;441;0,09;8,49;47,41;0;45;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,129;Q4;11;61;172;1047;27;124;0,15;17,16;39,34;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,129;Q4;15;39;117;1711;33;97;0,27;43,87;58,18;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
105;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,127;Q4;13;6;20;0;6;20;0,38;0,00;44,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
107;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;38;88;678;15;82;0,20;17,84;53,70;1;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,123;Q4;11;39;95;0;26;95;0,30;0,00;48,10;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;17403;"Motricite Cerebrale";journal;"02455919";0,123;Q4;7;25;46;380;4;33;0,06;15,20;50,00;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
110;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,122;Q4;26;201;467;4618;89;278;0,21;22,98;27,65;2;78;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,122;Q4;6;55;161;1144;11;142;0,09;20,80;33,96;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
112;79913;"Progres en Urologie - FMC";journal;"1761676X";0,118;Q4;4;17;66;356;13;66;0,28;20,94;21,88;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
113;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q4;10;38;131;1405;9;112;0,08;36,97;39,06;0;6;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
114;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,116;Q4;13;15;79;358;20;76;0,20;23,87;78,79;0;11;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
115;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;280;835;5924;40;752;0,05;21,16;18,89;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
116;18286;"Revue du Praticien";journal;"00352640";0,115;Q4;20;217;811;0;113;811;0,13;0,00;52,68;0;108;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;61052;"Recherche en soins infirmiers";journal;"02972964";0,114;Q4;12;32;106;0;17;104;0,21;0,00;75,95;1;9;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
119;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,112;Q4;7;144;492;1299;48;403;0,07;9,02;66,80;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
120;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,111;Q4;12;68;216;1506;43;161;0,24;22,15;26,22;0;17;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
121;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;47;0;5;42;0,20;0,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
122;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,111;Q4;4;50;137;958;11;130;0,09;19,16;43,37;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
123;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,111;Q4;17;108;381;1422;12;358;0,03;13,17;52,58;0;2;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
124;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,110;Q4;3;63;195;655;9;159;0,05;10,40;23,66;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
125;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,110;Q4;7;8;17;85;5;14;0,33;10,63;80,00;0;2;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
126;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;46;146;370;3;95;0,02;8,04;50,00;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
127;145736;"Imagerie de la Femme";journal;"17769817";0,109;Q4;9;16;77;266;4;76;0,09;16,63;65,45;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
128;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,109;Q4;9;26;102;826;8;97;0,06;31,77;50,00;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;167;391;3863;21;342;0,06;23,13;40,50;0;57;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
130;12100154840;"PSN";journal;"19552351, 16398319";0,106;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
131;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,104;Q4;8;0;56;0;4;54;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
132;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,104;Q4;16;159;403;3510;19;249;0,05;22,08;46,48;0;20;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
133;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,103;Q4;4;6;33;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
134;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,103;Q4;10;42;128;895;11;122;0,06;21,31;51,85;0;6;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
135;21100217003;"Correspondances en MHND";journal;"21009619";0,103;Q4;3;54;180;619;4;112;0,03;11,46;50,00;0;27;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
136;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,103;Q4;2;8;33;180;4;30;0,16;22,50;76,92;0;2;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
137;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,103;Q4;6;53;167;1782;10;155;0,05;33,62;35,96;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
138;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,102;Q4;16;31;68;229;3;55;0,00;7,39;57,89;0;10;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
139;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,102;Q4;5;95;263;3045;7;256;0,04;32,05;38,55;0;52;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,101;Q4;1;0;34;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
141;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,101;Q4;4;0;85;0;2;57;0,03;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
142;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,101;Q4;5;56;135;1596;4;129;0,04;28,50;66,03;0;17;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;27777;"Medecine et Droit";journal;"17775612, 12467391";0,101;Q4;7;19;68;155;11;62;0,15;8,16;61,76;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
144;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,101;Q4;4;1;69;40;8;63;0,46;40,00;0,00;0;1;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
145;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,101;Q4;8;29;32;453;0;30;0,00;15,62;68,89;0;12;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
146;12954;"Option/Bio";journal;"09925945";0,101;Q4;3;240;748;637;13;748;0,02;2,65;50,00;0;67;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,101;Q4;6;0;112;0;5;85;0,05;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
148;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,101;Q4;9;36;139;685;1;116;0,01;19,03;37,88;0;10;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
149;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,101;Q4;4;40;95;0;1;95;0,01;0,00;53,33;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
150;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;52;54;580;0;47;0,00;11,15;57,58;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,100;Q4;19;90;353;1563;5;275;0,02;17,37;29,75;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
152;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;120;486;1;112;0,00;11,57;48,78;0;4;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
153;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;0;146;0;0;119;0,00;0,00;0,00;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
154;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,100;Q4;7;0;145;0;2;140;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
155;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;76;253;212;0;228;0,00;2,79;76,27;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
156;21101128172;"AsiaIntervention";journal;"24263958, 24910929";;-;4;30;72;567;21;42;0,24;18,90;23,02;0;6;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
157;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;22;79;877;35;74;0,38;39,86;48,98;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
158;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";;-;4;47;20;1344;13;19;0,65;28,60;44,95;1;45;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
159;21101142660;"Journal of Climate Change and Health";journal;"26672782";;-;13;86;68;3430;226;63;3,32;39,88;54,45;7;67;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Global and Planetary Change; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
160;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;31;166;0;47;149;0,11;0,00;42,59;0;18;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
161;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;46;155;696;60;136;0,35;15,13;60,32;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
162;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";;-;9;26;97;1273;52;75;0,46;48,96;65,52;0;18;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous)";"Medicine"
