Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,574;Q2;40;74;190;4757;573;187;2,98;64,28;28,25;1;51;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
83;21100860118;"Hydrology";journal;"23065338";0,569;Q2;34;184;261;10816;761;254;3,04;58,78;23,47;1;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
84;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,559;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
85;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,558;Q2;103;118;393;5317;798;350;2,04;45,06;25,06;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
86;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,557;Q2;15;22;129;248;97;36;0,74;11,27;47,62;0;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,552;Q2;44;46;133;1937;355;126;2,34;42,11;19,84;2;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
88;31877;"International Agrophysics";journal;"02368722";0,549;Q2;49;39;168;2023;472;168;1,65;51,87;38,46;0;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
89;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,549;Q2;57;79;276;3688;704;271;2,38;46,68;35,74;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
90;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,546;Q2;133;516;1277;30233;3765;1277;2,76;58,59;41,85;12;346;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
91;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,542;Q2;51;1460;1663;69895;4902;1633;2,95;47,87;30,56;43;534;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
92;29573;"Limnology";journal;"1439863X, 14398621";0,541;Q2;43;34;116;1835;227;112;1,94;53,97;34,01;0;15;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
93;21101057953;"Water Science";journal;"23570008, 11104929";0,539;Q2;25;17;61;622;147;61;1,76;36,59;41,94;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
94;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,523;Q2;89;411;1044;18041;3233;1039;3,13;43,90;42,45;6;253;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
95;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,518;Q2;36;37;149;1917;302;149;1,87;51,81;45,56;0;26;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
96;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;30;118;1808;205;113;1,56;60,27;29,90;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
97;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
98;20851;"Environment";journal;"19399154, 00139157";0,506;Q2;60;24;94;0;170;41;1,98;0,00;47,50;5;5;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
99;16286;"Canadian Water Resources Journal";journal;"07011784";0,505;Q2;43;14;80;1019;127;71;1,56;72,79;27,50;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
100;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,505;Q2;63;166;280;8740;879;280;3,09;52,65;36,63;5;120;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
101;24563;"Water Environment Research";journal;"10614303, 15547531";0,505;Q2;85;247;507;14205;1339;487;3,00;57,51;35,64;6;196;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
102;24622;"Biofouling";journal;"10292454, 08927014";0,501;Q2;105;71;277;4589;945;277;3,36;64,63;46,59;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
103;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,495;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
104;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,492;Q2;36;241;275;11779;709;269;2,67;48,88;32,22;10;159;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
105;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q2;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
106;144767;"Limnetica";journal;"02138409";0,479;Q2;39;29;118;1536;200;117;1,86;52,97;41,32;1;18;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
107;17512;"Journal of Water and Health";journal;"14778920";0,475;Q2;70;80;276;3971;646;275;2,35;49,64;51,53;2;68;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
108;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,471;Q2;53;43;90;1454;147;74;1,58;33,81;28,57;5;17;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
109;29608;"Journal of Limnology";journal;"11295767";0,468;Q2;52;35;119;2256;219;117;1,55;64,46;46,81;1;19;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
110;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,463;Q2;23;49;149;2179;345;146;2,40;44,47;33,96;4;42;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
111;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,461;Q2;35;106;353;5128;841;349;2,22;48,38;24,85;2;83;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
112;63779;"Lake and Reservoir Management";journal;"07438141";0,456;Q2;47;24;103;1303;152;96;1,53;54,29;36,56;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,454;Q2;78;50;189;2743;437;189;2,38;54,86;37,30;0;33;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
114;19376;"Water Science and Technology";journal;"02731223, 19969732";0,447;Q2;157;536;1609;22590;3844;1594;2,28;42,15;40,98;8;368;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
115;21100814040;"Environmental Geotechnics";journal;"2051803X";0,436;Q2;27;42;238;2501;300;215;1,20;59,55;37,06;1;22;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
116;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,436;Q2;20;72;205;1377;198;204;0,88;19,13;24,00;0;5;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Soil Science (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
117;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,434;Q2;19;60;119;2611;225;118;1,84;43,52;24,73;0;14;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
118;18783;"Water Policy";journal;"13667017";0,430;Q2;67;105;248;4943;452;248;1,73;47,08;36,45;8;91;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
119;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,425;Q2;21;18;56;1048;90;48;1,88;58,22;39,44;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
120;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,425;Q2;46;42;218;2056;395;216;1,53;48,95;21,97;4;29;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";0,421;Q3;52;18;78;854;176;76;1,84;47,44;40,00;1;16;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology (Q3)";"Environmental Science"
122;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,415;Q3;39;86;168;4397;385;167;2,44;51,13;32,07;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
123;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,404;Q3;27;109;132;3946;283;123;2,30;36,20;18,00;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
124;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,389;Q3;86;115;259;3546;362;186;1,35;30,83;17,71;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
125;18800156719;"IWMI Research Report";journal;"10260862";0,386;Q3;9;3;4;253;10;4;2,33;84,33;30,77;3;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
126;5800173373;"Water and Environment Journal";journal;"17476585";0,382;Q3;47;121;282;5409;543;275;1,89;44,70;33,41;7;96;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
127;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,378;Q3;23;36;118;2096;180;116;1,34;58,22;50,41;0;16;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
128;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,377;Q3;31;98;253;3487;419;249;1,68;35,58;44,47;7;89;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
129;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,376;Q3;16;28;86;1179;96;77;1,04;42,11;34,92;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
130;24103;"Nase More";journal;"04696255";0,371;Q3;20;26;117;642;168;108;0,85;24,69;23,44;0;9;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
131;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,367;Q3;83;110;481;373;248;249;0,27;3,39;40,40;1;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
132;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,363;Q3;11;43;143;1225;121;142;0,75;28,49;41,51;0;6;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
133;19375;"Water S.A.";journal;"18167950, 03784738";0,362;Q3;69;52;226;2346;355;225;1,55;45,12;31,75;1;44;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
134;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q3;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
135;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,349;Q3;27;163;480;7484;917;480;1,97;45,91;38,13;0;111;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,345;Q3;40;185;549;9427;877;542;1,74;50,96;38,81;0;57;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
137;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,344;Q3;20;21;69;1306;105;58;1,25;62,19;31,82;2;6;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
138;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,343;Q3;50;344;807;12653;1247;804;1,58;36,78;29,59;2;248;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
139;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,342;Q3;25;6;20;324;49;20;2,83;54,00;25,00;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
140;21100827843;"Hydrological Research Letters";journal;"18823416";0,336;Q3;14;15;39;404;53;39;1,18;26,93;26,42;0;8;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
141;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,334;Q3;13;26;96;1008;124;96;1,16;38,77;23,42;0;18;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
142;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,332;Q3;41;35;115;1898;164;112;1,42;54,23;32,14;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
143;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,332;Q3;17;40;140;1911;166;139;1,18;47,78;30,88;0;18;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Earth-Surface Processes (Q2); Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
144;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q3;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
145;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q3;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
146;21101039662;"H2Open Journal";journal;"26166518";0,328;Q3;12;25;63;1206;102;61;1,44;48,24;25,58;0;18;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science"
147;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
148;19406;"Waterlines";journal;"17563488, 02628104";0,314;Q3;23;11;62;283;42;52;0,35;25,73;58,33;2;8;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
149;16951;"Grundwasser";journal;"14321165, 1430483X";0,312;Q3;22;30;73;961;58;60;0,91;32,03;25,00;4;21;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
150;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,311;Q3;24;109;319;2565;272;319;0,85;23,53;37,77;0;17;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
151;18796;"Water Resources";journal;"00978078, 1608344X";0,311;Q3;27;101;364;3214;376;364;1,03;31,82;47,60;0;32;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
152;21101030455;"Ocean and Coastal Research";journal;"26752824";0,303;Q3;35;37;68;1999;80;53;1,02;54,03;50,00;1;17;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
153;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,299;Q3;16;25;79;1189;86;78;1,16;47,56;24,05;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
154;5000160401;"Earth's Cryosphere";journal;"15607496";0,294;-;19;31;141;962;84;141;0,54;31,03;29,41;0;5;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
155;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,290;Q3;24;121;237;4461;347;237;1,37;36,87;36,87;0;82;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
156;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;-;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
157;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,289;Q3;29;29;63;1365;54;59;0,87;47,07;33,33;1;4;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
158;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,288;Q3;39;3;4;336;5;4;1,25;112,00;32,14;1;1;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
159;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,286;Q3;15;87;262;2149;252;262;1,17;24,70;31,27;0;18;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
160;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,280;Q3;17;50;104;1952;145;103;1,45;39,04;22,81;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
161;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,280;Q3;21;30;156;1177;169;156;0,96;39,23;21,21;0;16;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
