Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,458;Q3;53;29;78;648;53;77;0,57;22,34;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
84;144951;"Studia Logica";journal;"15728730, 00393215";0,382;Q2;45;18;101;549;65;101;0,57;30,50;16,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
85;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,527;Q1;51;76;176;1830;92;174;0,55;24,08;13,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
86;23980;"K-Theory";journal;"09203036, 15730514";1,161;Q1;37;41;126;999;64;126;0,54;24,37;11,86;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,213;Q4;82;26;85;479;42;82;0,53;18,42;7,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
88;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,164;Q1;67;151;585;2580;326;582;0,53;17,09;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
89;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,702;Q1;31;25;72;491;45;69;0,52;19,64;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
90;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,279;Q3;137;53;80;723;28;80;0,51;13,64;23,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
91;25461;"Informatica";journal;"08684952";0,232;Q4;45;38;113;754;42;113;0,51;19,84;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
92;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,853;Q1;45;36;80;593;38;79;0,50;16,47;19,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2)";"Mathematics"
93;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,182;Q4;49;27;86;704;61;80;0,49;26,07;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
94;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,271;Q3;46;20;63;388;44;52;0,49;19,40;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
95;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,090;Q1;45;94;266;1690;127;265;0,48;17,98;16,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
96;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,465;Q3;39;42;115;778;59;115;0,46;18,52;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
97;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,873;Q2;86;183;638;3545;296;617;0,46;19,37;26,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
98;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,393;Q3;8;10;44;0;16;4;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q3)";"Mathematics"
99;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,945;Q2;50;46;183;1018;97;181;0,44;22,13;17,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
100;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,484;Q3;53;24;73;602;57;73;0,44;25,08;28,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
101;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,166;Q4;20;57;115;2406;55;106;0,44;42,21;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
102;25744;"Order";journal;"15729273, 01678094";0,642;Q2;27;20;79;286;37;79;0,43;14,30;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
103;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,124;Q4;15;10;12;72;5;11;0,42;7,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
104;25892;"Discrete Mathematics";journal;"0012365X";0,826;Q1;88;429;1244;5842;521;1231;0,41;13,62;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
105;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,238;Q3;48;20;73;359;23;73;0,39;17,95;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
106;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,192;Q4;83;36;109;714;44;102;0,39;19,83;18,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
107;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,913;Q2;39;34;117;582;52;117;0,38;17,12;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
108;25607;"Journal of Discrete Algorithms";journal;"15708667";0,304;Q3;40;26;29;583;11;29;0,38;22,42;5,77;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
109;27416;"Topology and its Applications";journal;"01668641";0,870;Q2;51;199;655;3498;231;649;0,38;17,58;16,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
110;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,358;Q3;51;71;232;1974;106;225;0,37;27,80;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
111;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,561;Q2;45;47;134;1069;60;132;0,36;22,74;11,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
112;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q3;41;22;48;501;18;43;0,36;22,77;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
113;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;Q3;32;32;106;589;36;102;0,34;18,41;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
114;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,486;Q3;75;82;212;1413;85;211;0,34;17,23;23,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
115;19372;"Quality and Quantity";journal;"00335177, 15737845";0,206;Q4;78;30;78;785;28;78;0,32;26,17;39,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
116;14794;"Statistics and Probability Letters";journal;"01677152";0,643;Q3;73;199;696;2656;264;696;0,32;13,35;19,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
117;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,508;Q3;45;95;286;1219;91;286;0,31;12,83;25,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;17700155013;"Handbook of Algebra";book series;"15707954";0,173;Q4;20;0;23;0;7;22;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
119;23176;"Indagationes Mathematicae";journal;"00193577";0,507;Q3;34;43;124;601;40;124;0,30;13,98;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,286;Q3;56;160;441;1881;130;441;0,28;11,76;21,97;1;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
121;24779;"Journal of Applied Logic";journal;"15708683";0,194;Q3;38;24;15;615;4;14;0,27;25,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
122;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,423;Q4;41;19;77;258;27;76;0,26;13,58;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q4)";"Mathematics"
123;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,226;Q4;12;0;16;0;4;0;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
124;17700156445;"Handbook of Statistics";book series;"01697161";0,338;Q3;47;0;157;0;55;152;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
125;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,112;Q4;56;30;10;992;2;10;0,20;33,07;38,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
126;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,159;Q4;33;22;44;486;9;40;0,20;22,09;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
127;25145;"Applications of Mathematics";journal;"08627940";0,142;Q4;32;28;103;621;15;99;0,14;22,18;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q4)";"Mathematics"
128;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;1;7;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
129;24531;"Acta Mathematica Scientia";journal;"02529602";0,299;Q3;42;54;211;637;29;211;0,10;11,80;30,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
130;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,142;Q4;32;93;509;791;69;508;0,10;8,51;27,16;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
131;4900152602;"Axiomathes";journal;"11221151";0,143;Q4;22;18;40;528;11;39;0,09;29,33;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
132;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,130;Q4;19;0;63;0;6;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
133;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,219;Q4;41;9;50;291;5;41;0,06;32,33;84,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
134;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,340;Q4;16;13;59;0;41;3;0,06;0,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
135;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,100;Q4;5;0;36;0;1;36;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
136;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";;-;11;35;0;413;0;0;0,00;11,80;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis; Applied Mathematics";"Mathematics"
137;19700180542;"Annals of Discrete Mathematics";book series;"01675060";;-;2;17;0;560;0;0;0,00;32,94;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics";"Mathematics"
138;28469;"Discrete Optimization";journal;"15725286";;-;42;17;0;283;0;0;0,00;16,65;8,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
139;145213;"Extremes";journal;"13861999";;-;37;19;0;416;0;0;0,00;21,89;17,24;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Engineering; Mathematics"
140;144816;"Methodology and Computing in Applied Probability";journal;"13875841";;-;35;24;0;399;0;0;0,00;16,63;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
141;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;22;60;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
142;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,270;Q3;10;75;105;483;18;11;0,00;6,44;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;13;27;335;0;4;0,00;25,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
144;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
145;3900148225;"Statistical Methodology";journal;"15723127";;-;38;11;0;268;0;0;0,00;24,36;13,33;0;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability";"Mathematics"
