Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;Q3;43;134;294;3928;341;291;1,48;29,31;48,80;8;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;110163;"Polish Journal of Microbiology";journal;"17331331";0,353;Q3;44;63;160;2036;170;158;0,94;32,32;57,26;3;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
22;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,380;Q3;30;57;100;1717;127;92;1,51;30,12;28,81;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;13049;"Polish Journal of Pathology";journal;"12339687";0,397;Q3;28;74;198;1813;200;178;1,16;24,50;41,56;1;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
20;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,412;Q3;56;107;205;3323;239;185;0,86;31,06;48,57;24;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;26067;"Endokrynologia Polska";journal;"0423104X";0,425;-;36;73;244;2570;334;223;1,34;35,21;59,27;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,433;Q2;23;98;162;2164;276;161;2,02;22,08;16,03;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
17;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,488;Q2;66;172;396;4924;576;383;1,39;28,63;53,52;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,497;Q2;47;38;228;1697;352;228;1,66;44,66;44,49;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;7200153154;"Cardiology Journal";journal;"18975593";0,502;Q2;44;114;364;2741;476;321;1,16;24,04;28,68;2;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,505;Q2;49;55;169;1940;264;169;1,48;35,27;46,81;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,540;Q3;55;129;262;3686;376;261;1,44;28,57;26,72;7;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,570;Q2;23;28;100;509;134;80;1,09;18,18;60,44;3;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
11;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,589;Q2;44;42;126;1740;240;125;2,02;41,43;43,33;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
10;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,623;Q2;45;127;293;3174;501;227;1,59;24,99;44,16;7;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
9;4000151806;"Archives of Medical Science";journal;"17341922";0,763;Q2;62;181;526;5884;1231;464;2,15;32,51;40,42;15;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,774;Q2;89;90;254;5055;789;254;2,64;56,17;49,31;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,797;Q2;60;42;124;2356;278;121;1,58;56,10;46,67;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;-;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
5;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;40;75;1207;10;62;0,13;30,18;53,70;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
4;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;27;0;772;0;0;0,00;28,59;50,63;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
3;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;16;40;272;5;40;0,11;17,00;66,67;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
2;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;36;0;1045;0;0;0,00;29,03;58,97;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
1;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;25;36;616;1;35;0,03;24,64;65,71;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
