Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,290;Q1;250;153;677;11735;7128;614;9,88;76,70;42,18;18;20;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,819;Q3;86;786;658;36466;3240;658;4,97;46,39;41,54;2;380;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,004;Q1;259;223;655;6655;5868;535;8,38;29,84;31,63;8;24;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
79;3900148405;"Autophagy";journal;"15548627";3,541;Q1;189;216;653;7860;4346;411;6,08;36,39;43,08;48;67;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,267;Q4;27;507;647;19423;738;647;1,08;38,31;42,82;11;239;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;21100850718;"mSphere";journal;"23795042";2,267;Q1;68;312;646;14509;2854;607;4,20;46,50;41,49;0;104;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";2,355;Q1;206;210;629;12665;3144;621;4,87;60,31;39,15;0;66;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
83;22088;"EMBO Reports";journal;"14693178, 1469221X";4,557;Q1;210;249;626;12318;3376;461;4,82;49,47;38,25;11;58;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
84;14280;"Protein Science";journal;"1469896X, 09618368";2,337;Q1;196;195;625;9966;2184;615;3,96;51,11;33,55;3;23;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;14274;"Structure";journal;"09692126, 18784186";2,786;Q1;200;191;622;10244;2656;620;4,24;53,63;33,17;1;31;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
86;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,410;Q4;83;251;614;11214;1246;613;2,06;44,68;47,01;0;87;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
87;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,312;Q2;156;181;614;11089;3132;614;4,94;61,27;45,00;5;86;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
88;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,168;Q1;241;193;605;9188;6773;582;10,22;47,61;39,38;15;64;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,932;Q1;178;213;601;7480;2257;408;3,43;35,12;39,41;0;91;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;16534;"Phytochemistry";journal;"00319422, 18733700";0,763;Q3;205;214;595;9725;1941;593;3,24;45,44;40,16;3;39;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q3;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
92;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";1,747;Q2;175;240;585;14273;2727;548;3,97;59,47;38,06;6;64;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,277;Q2;107;199;574;9395;2195;574;3,81;47,21;43,37;2;188;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;145703;"Molecular BioSystems";journal;"1742206X, 17422051";0,988;Q2;110;0;569;0;1926;567;3,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";2,298;Q1;355;121;564;6440;2131;561;3,45;53,22;39,75;0;37;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
96;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,325;Q1;257;200;562;11038;5097;503;9,61;55,19;42,72;7;109;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
97;14522;"Virchows Archiv";journal;"09456317, 14322307";1,116;Q2;110;169;543;5955;1514;497;2,69;35,24;39,62;17;126;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,283;Q1;206;184;530;8952;3139;505;6,23;48,65;35,13;1;62;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
99;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,410;Q2;205;124;525;5922;1443;520;2,94;47,76;30,34;0;22;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,142;Q2;110;97;519;2912;1476;351;2,80;30,02;38,53;2;15;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,848;Q3;81;309;517;11538;1545;504;2,81;37,34;42,19;8;203;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,008;Q2;121;171;515;7085;1243;509;2,76;41,43;46,29;0;20;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
103;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;135;503;1746;93;503;0,16;12,93;45,30;0;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,970;Q1;180;173;501;12059;2308;486;4,58;69,71;44,78;1;60;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
105;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,792;Q1;303;168;500;7811;4642;458;9,09;46,49;34,15;3;21;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
106;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,163;Q1;230;175;496;22194;3437;492;6,81;126,82;43,03;1;92;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;19017;"RNA";journal;"13558382, 14699001";3,280;Q1;191;141;490;8096;2020;488;4,29;57,42;35,34;1;15;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
108;17600155011;"Molecular Plant";journal;"16742052, 17529867";4,219;Q1;162;148;489;8396;4248;364;8,94;56,73;34,09;6;21;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,037;Q2;165;128;481;8555;1298;475;2,54;66,84;37,01;1;33;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
110;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,472;Q4;90;640;481;28479;840;480;1,45;44,50;45,79;7;258;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,265;Q4;50;163;479;8345;425;476;0,85;51,20;38,77;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;19357;"Molecular Breeding";journal;"13803743, 15729788";0,909;Q3;116;169;473;9472;1171;473;2,21;56,05;35,37;5;46;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q2;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
114;130023;"RNA Biology";journal;"15558584, 15476286";2,450;Q1;110;167;471;9212;2278;459;4,98;55,16;44,96;3;33;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
115;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,672;-;70;112;469;3649;1002;466;2,08;32,58;42,13;1;48;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,635;Q3;43;117;451;4147;1091;450;2,91;35,44;31,55;5;42;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
117;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,389;Q1;153;210;450;10367;2179;445;4,58;49,37;43,46;0;193;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;14805;"Steroids";journal;"0039128X, 18785867";0,557;Q3;114;161;447;7133;1007;442;2,06;44,30;47,70;2;53;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,985;Q3;135;161;441;9910;1091;430;2,13;61,55;39,31;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100224448;"Molecular Metabolism";journal;"22128778";3,107;Q1;100;159;440;10931;2931;417;6,28;68,75;43,02;3;110;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
121;13900;"Cell Research";journal;"17487838, 10010602";6,141;Q1;216;136;435;4448;4219;326;9,90;32,71;37,30;6;28;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
122;17900156736;"Journal of Hematology and Oncology";journal;"17568722";3,231;Q1;144;135;433;11212;4026;426;10,29;83,05;40,64;11;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,864;Q1;130;125;428;8003;2025;422;4,67;64,02;40,57;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,404;Q2;123;149;426;6809;1644;406;3,82;45,70;47,85;15;25;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,136;Q1;115;155;419;8956;2451;407;5,42;57,78;41,97;4;65;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;6700153291;"BMC Systems Biology";journal;"17520509";0,952;Q3;97;38;415;1589;1074;410;2,39;41,82;38,65;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
127;13600154724;"Biomicrofluidics";journal;"19321058";0,713;Q3;78;113;414;5881;1186;410;2,74;52,04;26,87;0;35;United States;Northern America;"American Institute of Physics";"2007-2023";"Fluid Flow and Transfer Processes (Q1); Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
128;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,005;Q1;79;195;414;11228;2498;402;5,35;57,58;46,83;16;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,735;Q3;129;186;414;11523;989;412;2,08;61,95;37,98;6;56;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";4,070;Q1;218;166;412;10274;2627;375;6,62;61,89;32,55;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
131;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,458;Q2;166;176;410;7495;1599;404;3,78;42,59;37,51;4;62;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,687;Q3;116;145;405;6717;876;403;2,20;46,32;40,85;2;27;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,109;Q1;142;148;397;12129;3232;391;7,89;81,95;33,38;11;35;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
134;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,304;Q4;72;104;389;4154;472;375;1,27;39,94;28,13;0;7;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
135;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,960;Q3;134;113;389;6346;1198;386;2,92;56,16;38,94;2;26;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,414;Q4;30;137;379;5986;429;378;1,25;43,69;34,62;2;40;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,997;Q1;508;105;375;7453;8152;183;22,66;70,98;30,17;11;16;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
138;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";28,619;Q1;421;104;371;7206;6772;154;14,92;69,29;31,22;22;20;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;16900;"Biological Chemistry";journal;"14316730, 14374315";1,187;Q2;130;135;364;7746;1134;349;3,31;57,38;41,95;1;38;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
140;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,920;Q1;143;111;363;9732;1648;356;3,69;87,68;46,46;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
141;17425;"DNA Repair";journal;"15687856, 15687864";2,036;Q1;128;145;361;11927;1325;341;3,30;82,26;43,93;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
142;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q4;62;121;355;2148;370;344;1,01;17,75;44,86;0;52;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
143;17424;"DNA and Cell Biology";journal;"10445498";0,854;Q3;87;167;354;7279;1106;350;3,17;43,59;41,94;1;89;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q2;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
145;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,648;Q2;159;131;351;6183;1351;311;3,88;47,20;44,08;7;40;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
146;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,123;Q4;38;0;349;0;88;349;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
147;21100790818;"Antioxidants";journal;"20763921";1,100;Q2;106;647;346;42784;1922;335;5,41;66,13;49,44;14;195;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
148;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,869;Q3;71;83;346;5299;837;346;2,23;63,84;37,64;4;23;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;20887;"Virus Genes";journal;"1572994X, 09208569";0,732;Q3;64;96;346;3873;716;342;2,09;40,34;40,73;3;37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
150;19700175140;"Genome Medicine";journal;"1756994X";6,411;Q1;123;87;344;4671;3556;287;8,50;53,69;41,76;9;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,084;Q2;96;104;341;4883;1071;339;3,06;46,95;43,22;0;39;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;12217;"Molecules and Cells";journal;"02191032, 10168478";1,649;Q2;98;95;338;3242;1445;337;4,07;34,13;39,39;1;37;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
