Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,305;Q2;23;42;88;1752;124;86;1,33;41,71;50,53;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
92;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,292;Q2;10;14;64;738;67;64;1,10;52,71;44,12;0;5;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
93;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,291;Q2;19;26;81;1965;87;79;1,18;75,58;33,33;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
94;21100450368;"Urbe";journal;"21753369";0,287;Q2;10;56;207;2189;99;207;0,43;39,09;43,36;0;40;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
95;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q2;22;20;71;779;55;70;0,60;38,95;17,50;2;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q2); Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;21100301417;"European Journal of Geography";journal;"17921341";0,285;-;16;40;126;1746;121;125;0,74;43,65;33,33;1;19;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
97;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,283;-;13;38;111;1315;159;111;1,48;34,61;18,18;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
98;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,275;Q2;21;15;93;780;74;87;0,87;52,00;44,00;0;9;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
99;21100788265;"Housing and Society";journal;"23760923, 08882746";0,273;Q2;10;14;34;872;30;32;0,90;62,29;73,81;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
100;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,272;Q2;20;21;60;763;58;60;1,05;36,33;44,00;0;14;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
101;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,257;Q2;12;19;66;630;45;65;0,61;33,16;55,56;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
102;21100244868;"AHURI Final Report";journal;"18347223";0,255;Q2;16;22;50;1632;71;50;1,75;74,18;64,79;9;17;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
103;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,250;Q2;9;18;51;828;36;51;0,80;46,00;40,63;0;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,250;Q2;5;43;69;2106;25;68;0,36;48,98;56,90;1;8;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
105;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,249;Q2;9;52;175;1436;70;167;0,45;27,62;46,67;1;36;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
106;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,248;Q2;15;29;90;1296;87;90;1,05;44,69;42,20;0;19;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
107;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,240;Q2;11;44;111;1920;69;110;0,68;43,64;48,00;0;27;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
108;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,232;Q2;14;98;321;2435;141;318;0,39;24,85;53,43;0;65;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
109;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,231;Q3;11;56;138;1705;47;122;0,36;30,45;41,38;0;40;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
110;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,226;Q3;14;32;118;1317;81;108;0,69;41,16;33,80;0;27;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
111;21100881003;"FormAkademisk";journal;"18909515";0,225;Q3;6;32;50;1374;22;44;0,44;42,94;75,00;0;13;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
112;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,223;Q3;23;21;78;1080;52;72;0,53;51,43;42,00;0;17;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
113;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,221;Q3;9;23;70;1144;27;67;0,27;49,74;51,92;1;19;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
114;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q3;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
115;15887;"Journal of Urban History";journal;"15526771, 00961442";0,217;Q3;32;80;153;137;89;153;0,55;1,71;42,17;3;44;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
116;21100440513;"Urbanities";journal;"22395725";0,217;Q3;7;38;78;709;18;73;0,21;18,66;51,28;0;21;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
117;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,215;Q3;11;35;65;690;43;65;0,66;19,71;17,07;0;10;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
118;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,213;Q3;14;33;75;1296;62;74;0,82;39,27;36,36;0;14;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
119;21100828132;"Aestimum";journal;"15926117, 17242118";0,209;Q3;14;23;35;1115;42;34;0,95;48,48;41,38;1;15;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Ecology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
120;17700155703;"Revista 180";journal;"07182309";0,206;Q3;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
121;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;-;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,202;Q3;10;4;19;145;25;18;0,50;36,25;69,23;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
123;21100893188;"Revista de Urbanismo";journal;"07175051";0,202;Q3;7;16;48;638;21;41;0,44;39,88;44,83;0;11;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
124;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,201;Q3;14;37;106;1270;45;93;0,22;34,32;35,00;0;30;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
125;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,198;Q3;11;44;150;0;85;94;0,49;0,00;22,58;4;24;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q3;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
127;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,193;Q3;16;17;48;748;26;43;0,41;44,00;34,62;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
128;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,190;Q3;11;7;37;434;20;34;0,50;62,00;75,00;0;5;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
129;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,187;Q3;18;22;89;989;66;89;0,68;44,95;46,88;0;21;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
130;21100860053;"eTropic";journal;"14482940";0,184;Q3;7;24;43;878;18;42;0,42;36,58;51,28;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
131;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,184;Q3;11;37;108;320;61;89;0,53;8,65;38,75;0;12;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
132;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,183;Q3;12;22;58;902;32;58;0,51;41,00;42,86;0;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
133;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q3;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
134;21100858388;"ZARCH";journal;"23870346, 23410531";0,177;Q3;4;18;105;445;14;99;0,09;24,72;40,00;0;8;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
135;21100870840;"Mesto a Dejiny";journal;"13390163";0,173;Q3;3;8;17;471;3;17;0,18;58,88;50,00;0;3;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
136;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,172;Q3;9;24;50;1091;30;50;0,60;45,46;33,90;1;20;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
137;13800154701;"Open House International";journal;"26339838, 01682601";0,172;Q3;17;33;175;1580;58;165;0,38;47,88;46,97;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
138;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,171;Q3;9;22;39;1086;24;38;0,44;49,36;43,14;0;15;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
139;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,168;Q3;5;20;6;578;0;5;0,00;28,90;37,50;0;14;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
140;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,168;Q3;5;29;107;1246;32;100;0,29;42,97;56,41;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
141;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q3;10;45;113;1521;38;103;0,34;33,80;57,50;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
142;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q3;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
143;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,164;Q3;6;27;46;734;11;41;0,24;27,19;36,84;0;18;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
144;19400158636;"Sociologija i Prostor";journal;"18465226";0,163;Q3;11;21;46;761;21;39;0,48;36,24;54,84;0;9;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
145;144824;"Standort";journal;"01743635";0,162;-;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
146;21100218527;"AUS";journal;"07187262, 0718204X";0,157;Q3;7;22;80;479;19;72;0,31;21,77;50,00;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
147;21100940511;"Territorios";journal;"01238418, 22157484";0,157;Q3;4;37;21;1345;2;21;0,10;36,35;56,25;1;20;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
148;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q3;11;48;286;1125;59;272;0,21;23,44;43,59;0;23;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
149;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,155;Q3;21;16;36;861;17;36;0,60;53,81;41,18;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
150;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,154;Q3;8;37;60;1502;21;58;0,38;40,59;47,00;0;25;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
151;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,152;Q3;6;29;89;1393;47;89;0,74;48,03;50,00;0;22;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
152;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,149;Q3;9;28;23;183;10;13;0,44;6,54;26,09;0;12;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
153;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,149;Q3;6;10;31;564;23;31;0,74;56,40;42,42;0;6;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
154;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,147;Q3;6;21;31;683;6;31;0,19;32,52;60,53;0;13;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
155;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,142;Q3;6;12;32;286;4;25;0,13;23,83;30,00;1;3;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
156;21100857443;"ArchiDOCT";journal;"23090103";0,141;Q3;4;12;36;284;9;32;0,32;23,67;38,46;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
157;12637;"Canadian Journal of Urban Research";journal;"11883774";0,138;Q3;22;15;24;893;11;24;0,53;59,53;58,62;0;13;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
158;21100981747;"Urbano";journal;"07173997, 07183607";0,136;Q3;5;21;49;691;8;42;0,03;32,90;50,00;0;12;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies (Q3)";"Social Sciences"
159;21100894848;"sub\urban";journal;"21972567";0,135;Q3;13;43;118;1439;14;106;0,10;33,47;48,98;0;11;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
160;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q3;9;16;54;176;33;43;0,58;11,00;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
161;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q3;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
162;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,126;Q4;20;0;13;0;5;13;0,75;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
163;4900153503;"Projections";journal;"2638342X, 15356191";0,125;Q4;7;5;6;259;0;5;0,00;51,80;55,56;0;3;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
164;21280;"London Journal";journal;"17496322, 03058034";0,119;Q4;15;16;42;0;15;42;0,38;0,00;69,23;0;5;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
165;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,118;Q4;4;11;20;515;5;20;0,36;46,82;42,86;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,117;Q4;9;1;46;31;6;45;0,11;31,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
167;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q4;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
168;21100915995;"GeoScape";journal;"18021115";0,115;Q4;8;13;18;603;14;17;0,78;46,38;30,30;0;9;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
169;21100933894;"Plan Journal";journal;"25317644, 26117487";0,115;Q4;5;19;84;340;12;76;0,04;17,89;34,62;0;13;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
170;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q4;6;44;104;1152;23;102;0,16;26,18;40,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
171;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;23;74;734;3;68;0,04;31,91;37,50;0;1;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
172;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,111;Q4;4;19;29;849;3;27;0,10;44,68;53,23;0;19;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
173;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q4;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
174;21100935004;"Ri-Vista";journal;"17246768";0,111;Q4;4;23;31;597;3;25;0,10;25,96;50,00;0;8;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
175;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;31;89;993;11;87;0,07;32,03;26,53;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
