Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,190;Q3;31;41;112;2134;41;99;0,27;52,05;66,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
87;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,184;Q3;22;13;18;496;16;15;0,89;38,15;38,10;2;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Nursing"
88;4400151732;"Aging Health";journal;"1745509X";0,183;Q3;27;72;239;3273;88;203;0,40;45,46;50,85;9;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
89;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
90;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,172;Q3;21;31;34;1455;19;33;0,56;46,94;36,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Aging (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,170;Q3;35;46;164;1705;68;153;0,30;37,07;51,08;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
92;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,168;Q4;25;24;67;1021;44;60;0,92;42,54;54,41;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
93;10900153304;"International Journal of Gerontology";journal;"18739598";0,160;Q4;26;68;141;1679;36;122;0,24;24,69;35,47;4;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
94;28537;"Annals of Long-Term Care";journal;"15247929";0,158;Q4;19;70;194;952;32;150;0,15;13,60;69,39;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
95;600147001;"Gerokomos";journal;"1134928X";0,153;Q4;14;32;82;681;8;71;0,09;21,28;63,81;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
96;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,148;Q4;30;17;31;493;7;23;0,33;29,00;48,94;6;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
97;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,141;Q4;10;46;142;1132;15;141;0,08;24,61;44,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
98;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,129;Q4;12;0;57;0;11;45;0,31;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
99;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;45;51;1717;16;50;0,31;38,16;43,62;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,127;Q4;37;22;35;742;11;32;0,31;33,73;22,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
101;12199;"Revue de Geriatrie";journal;"03977927";0,126;Q4;13;84;338;1501;32;281;0,10;17,87;54,42;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
102;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,120;Q4;8;0;16;0;5;16;0,20;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
103;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,115;Q4;7;0;85;0;7;59;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
104;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,114;Q4;4;0;43;0;1;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
105;144621;"Clinical Geriatrics";journal;"10951598";0,113;Q4;13;61;238;1143;30;201;0,13;18,74;42,86;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
106;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,112;Q4;47;60;120;2099;17;117;0,15;34,98;32,96;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
107;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,111;Q4;10;55;53;1472;1;53;0,02;26,76;64,57;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
108;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
109;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,110;Q4;5;16;61;580;5;49;0,09;36,25;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29074;"Giornale di Gerontologia";journal;"00170305";0,109;Q4;8;44;183;1341;12;164;0,10;30,48;44,22;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,109;Q4;18;89;334;738;25;315;0,05;8,29;26,03;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
112;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,108;Q4;5;34;76;1001;5;70;0,07;29,44;42,62;2;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
113;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,105;Q4;5;18;72;588;4;61;0,06;32,67;38,10;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
114;19700201608;"Open Longevity Science";journal;"1876326X";0,105;Q4;7;13;5;1505;0;4;0,00;115,77;55,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;4800153204;"Psychogeriatria Polska";journal;"17322642";0,104;Q4;7;12;44;333;6;37;0,08;27,75;77,78;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
116;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,103;Q4;14;0;71;0;4;54;0,00;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
117;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,102;Q4;1;18;48;133;1;29;0,02;7,39;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
118;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;36;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
119;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;103;0;0;83;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
120;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;0;63;0;2;50;0,03;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;30;42;917;34;34;0,81;30,57;38,82;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
122;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";;-;9;9;0;175;0;0;0,00;19,44;28,57;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology";"Medicine"
