Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,333;Q3;41;36;108;807;73;105;0,68;22,42;11,96;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
79;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,315;Q3;160;115;264;5866;273;251;1,06;51,01;46,13;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;17232;"Silvae Genetica";journal;"00375349";0,295;Q4;43;42;154;1667;74;154;0,36;39,69;24,75;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,290;Q3;21;54;138;1240;64;136;0,37;22,96;33,11;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
82;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,283;Q4;92;47;119;1523;140;117;1,09;32,40;36,75;15;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
83;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,282;Q4;77;59;162;2889;157;161;0,96;48,97;33,18;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;32,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
85;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,269;Q4;43;19;69;637;53;69;0,56;33,53;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,242;Q3;76;63;160;1839;144;152;0,88;29,19;29,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q3); Environmental Engineering (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
87;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,210;Q4;98;81;155;2698;67;154;0,36;33,31;46,15;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,210;Q4;62;64;232;2309;126;232;0,47;36,08;31,05;2;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;24086;"Pteridines";journal;"21954720, 09334807";0,198;Q4;19;13;54;381;20;54;0,44;29,31;25,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;76174;"Gene Function and Disease";journal;"14387506";0,159;Q4;3;0;14;0;4;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,138;Q4;14;52;145;1359;44;116;0,24;26,13;27,84;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;74980;"Kardiotechnik";journal;"09412670";0,131;Q4;6;22;79;416;9;63;0,16;18,91;8,47;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,127;Q4;17;68;216;2327;41;200;0,18;34,22;21,85;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
94;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,122;Q4;110;152;1;17170;0;1;0,00;112,96;24,31;11;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,107;Q4;4;68;157;229;3;135;0,01;3,37;35,29;0;0;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
96;13775;"BioSpektrum";journal;"09470867, 18686249";0,105;Q4;5;109;136;835;5;129;0,04;7,66;28,69;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,101;Q4;11;30;128;484;7;122;0,08;16,13;25,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;122;315;2760;151;315;0,45;22,62;40,36;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
100;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";;-;29;23;0;1490;0;0;0,00;64,78;36,36;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";;-;16;49;0;1681;0;0;0,00;34,31;52,29;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
102;3200147828;"Small";journal;"16136829, 16136810";;-;294;179;0;6387;0;0;0,00;35,68;23,01;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
103;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";;-;71;21;0;918;0;0;0,00;43,71;28,74;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry; Genetics; Horticulture; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
