Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,714;Q2;135;59;162;2014;308;159;1,92;34,14;54,24;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
85;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q2;113;50;112;1853;171;111;1,37;37,06;81,13;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
86;14340;"Brain Injury";journal;"1362301X, 02699052";0,712;Q2;119;135;280;5046;523;276;1,77;37,38;43,70;48;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
87;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q2;116;60;154;2096;265;143;1,53;34,93;42,17;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
88;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,698;Q2;91;38;102;1626;142;102;1,25;42,79;49,46;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
89;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,693;Q2;45;20;16;645;14;16;0,00;32,25;46,30;1;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,693;Q2;95;24;74;1028;90;70;0,90;42,83;34,04;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
91;14820;"Infant and Child Development";journal;"15227227, 15227219";0,682;Q2;66;39;83;1513;77;81;0,38;38,79;61,25;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
92;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,681;Q2;119;76;215;2794;276;213;1,17;36,76;45,20;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
93;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q2;101;52;147;2413;180;140;1,17;46,40;69,50;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
94;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,668;Q2;73;32;99;1495;127;89;1,06;46,72;52,94;0;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
95;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,664;Q2;71;14;49;612;61;49;1,03;43,71;62,07;0;0;United States;Northern America;"Routledge";"1932-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
96;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;Q2;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
97;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,657;Q2;88;32;128;1421;175;110;1,21;44,41;78,87;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
98;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,655;Q2;48;26;77;614;57;76;0,49;23,62;57,89;3;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
99;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,643;Q2;102;42;131;1970;146;130;0,90;46,90;63,83;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
100;13486;"Death Studies";journal;"10917683, 07481187";0,623;Q2;81;56;166;1645;210;164;1,21;29,38;45,00;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
101;13457;"Learning and Motivation";journal;"00239690, 10959122";0,618;Q2;49;25;72;930;88;70;1,09;37,20;39,06;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
102;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,617;Q2;109;56;153;2844;195;145;1,11;50,79;64,86;30;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
103;14017;"Human Development";journal;"14230054, 0018716X";0,614;Q2;73;32;121;1186;127;74;0,89;37,06;40,00;8;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
104;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q2;82;78;207;2881;254;193;0,96;36,94;66,87;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
105;14798;"Sex Roles";journal;"03600025, 15732762";0,608;Q2;145;143;330;6900;391;327;1,06;48,25;71,68;53;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
106;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,606;Q2;51;27;81;969;86;81;0,98;35,89;33,33;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
107;66374;"Journal of Educational Measurement";journal;"00220655";0,594;Q2;60;17;54;554;33;54;0,65;32,59;16,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
108;24482;"Children and Youth Services Review";journal;"01907409";0,584;Q2;115;73;158;2845;156;152;0,84;38,97;58,23;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
109;13520;"Early Childhood Research and Practice";journal;"15245039";0,580;Q2;29;13;42;401;35;40;0,60;30,85;84,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
110;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,572;Q3;65;30;78;1337;64;66;0,64;44,57;49,02;9;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
111;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,572;Q3;95;41;105;1399;112;98;0,97;34,12;56,59;14;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
112;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,571;Q3;81;20;60;1046;79;58;0,98;52,30;58,33;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
113;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,567;Q3;103;39;111;1935;137;97;1,01;49,62;71,30;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
114;19391;"Social Indicators Research";journal;"03038300, 15730921";0,562;Q3;136;88;192;3586;206;191;1,01;40,75;39,49;46;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
115;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,544;Q3;65;24;54;979;33;46;0,61;40,79;51,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
116;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,536;Q3;98;84;219;2158;260;196;1,06;25,69;60,25;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
117;22039;"Education and Training in Developmental Disabilities";journal;"15470350";0,526;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"2003-2009";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
118;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,522;Q3;52;28;56;793;52;53;0,95;28,32;61,70;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
119;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,518;Q3;75;25;61;994;72;61;1,17;39,76;53,93;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
120;145597;"ELT Journal";journal;"14774526, 09510893";0,501;Q3;72;37;172;376;83;152;0,49;10,16;47,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
121;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,500;Q3;86;56;157;2403;209;154;0,83;42,91;34,42;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
122;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,489;Q3;90;70;191;2561;175;189;0,64;36,59;60,63;22;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
123;13460;"Learning Environments Research";journal;"15731855, 13871579";0,474;Q3;47;18;31;564;31;31;1,00;31,33;32,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"E-learning (Q1); Communication (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
124;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,470;Q3;93;30;107;1260;124;107;1,04;42,00;69,49;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
125;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,466;Q3;58;28;88;886;99;84;1,10;31,64;40,26;2;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
126;26941;"Theory and Decision";journal;"15737187, 00405833";0,465;Q3;46;26;115;660;58;114;0,31;25,38;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
127;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,462;Q3;52;19;51;435;35;50;0,45;22,89;37,84;3;0;United States;Northern America;"Routledge";"1988-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
128;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Psychology"
129;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,457;Q3;119;68;400;2378;422;372;0,97;34,97;54,04;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
130;17600155117;"Devenir";journal;"10158154";0,456;Q3;13;16;50;546;14;48;0,43;34,13;67,86;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q1); Life-span and Life-course Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
131;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,454;Q3;57;18;58;710;44;57;0,63;39,44;63,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
132;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,449;Q3;101;30;108;1494;92;106;0,59;49,80;49,18;5;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
133;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,434;Q3;86;24;84;1131;92;81;0,91;47,13;43,08;4;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
134;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,434;Q3;111;44;104;1292;113;104;1,08;29,36;47,33;21;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
135;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q3;62;18;72;1017;70;55;0,96;56,50;51,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
136;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q3;45;23;54;732;29;52;0,49;31,83;71,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
137;29216;"Children's Health Care";journal;"15326888, 02739615";0,418;Q3;42;20;59;734;45;58;0,67;36,70;77,50;4;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
138;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,415;Q3;95;41;130;1357;170;119;1,19;33,10;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
139;24470;"Childhood";journal;"09075682, 14617013";0,407;Q3;73;30;87;984;87;77;0,63;32,80;62,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
140;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,404;Q3;44;8;35;994;28;35;0,43;124,25;33,33;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
141;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q3;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
142;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q3;84;46;125;1524;105;122;0,78;33,13;48,18;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
143;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q3;61;15;56;476;56;44;0,66;31,73;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
144;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,381;Q3;44;36;94;683;53;82;0,47;18,97;59,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
145;15053;"Infants and Young Children";journal;"08963746, 15505081";0,378;Q3;51;32;104;1091;71;91;0,75;34,09;80,30;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
146;70451;"Consulting Psychology Journal";journal;"10659293";0,369;Q3;53;22;70;492;50;70;0,73;22,36;13,79;4;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
147;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,369;Q3;60;26;90;1094;71;90;0,54;42,08;59,02;0;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
148;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q3;54;25;68;856;48;64;0,47;34,24;58,49;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
149;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,363;Q3;71;15;42;630;29;42;0,62;42,00;56,25;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
150;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,354;Q3;61;29;58;1251;44;57;0,51;43,14;65,38;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
151;23800;"Adolescence";journal;"00018449";0,349;Q3;79;54;152;1840;160;152;0,81;34,07;52,48;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
152;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,345;Q3;70;32;72;424;56;72;0,96;13,25;72,73;10;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
153;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,324;Q3;40;27;63;447;44;63;0,77;16,56;47,89;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
154;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,315;Q3;39;17;64;782;35;64;0,55;46,00;48,89;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
155;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,315;Q3;28;20;69;807;37;66;0,49;40,35;42,86;4;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
156;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,307;Q3;53;28;77;854;35;77;0,32;30,50;50,00;3;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
157;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,303;Q3;52;22;80;918;60;78;0,56;41,73;57,14;5;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
158;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,295;Q3;17;16;64;1247;14;63;0,15;77,94;31,43;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
159;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,293;Q3;70;39;100;1764;86;100;0,73;45,23;56,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
160;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,279;Q3;105;22;44;1056;56;40;1,33;48,00;63,79;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
161;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,266;Q3;64;19;48;841;55;47;1,04;44,26;48,28;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
162;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;51,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
163;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,261;Q4;48;41;113;804;52;102;0,42;19,61;50,00;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
164;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,257;Q4;20;62;245;1553;30;234;0,11;25,05;42,68;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
165;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,256;Q4;31;29;70;735;27;69;0,41;25,34;46,03;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
166;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,254;Q4;25;27;71;600;18;63;0,22;22,22;42,86;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
167;5700164344;"Youth Justice";journal;"14732254";0,254;Q4;34;14;36;407;21;28;0,25;29,07;30,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Law (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
