Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;145292;"Development and Learning in Organizations";journal;"14777282";0,120;Q4;21;58;152;194;29;145;0,17;3,34;45,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
95;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,116;Q4;6;18;59;185;10;51;0,22;10,28;58,33;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
96;21100829242;"Library and Information Science";book series;"18760562";0,115;Q4;11;0;62;0;13;56;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q4)";"Social Sciences"
97;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,110;Q4;10;47;132;364;10;118;0,09;7,74;33,33;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
98;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,109;Q4;5;41;130;443;14;112;0,13;10,80;55,17;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
99;21100228045;"Microform and Digitization Review";journal;"21900752";0,104;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences (Q4)";"Social Sciences"
100;21100226830;"BiD";journal;"15755886";0,103;Q4;8;23;79;562;12;77;0,12;24,43;53,85;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
101;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;0;10;0;3;9;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
102;17600155217;"Document Numerique";journal;"19631014, 12795127";0,102;Q4;8;14;53;465;7;45;0,15;33,21;12,90;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
103;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;28;27;978;1;24;0,04;34,93;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
104;6000167588;"Archives";journal;"00039535";0,101;Q4;3;5;24;192;2;23;0,07;38,40;50,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
105;20762;"Book Collector";journal;"00067237";0,101;Q4;6;0;38;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
106;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;7;18;211;0;17;0,00;30,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
107;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,101;Q4;11;12;17;104;1;17;0,06;8,67;48,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Education (Q4); Library and Information Sciences (Q4)";"Social Sciences"
108;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;1;17;0;1;16;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
109;16096;"Notes and Queries";journal;"00293970, 14716941";0,101;Q4;9;181;568;1737;39;154;0,07;9,60;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;17;33;565;2;32;0,04;33,24;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
111;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;14;25;188;0;25;0,00;13,43;15,38;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
112;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;6;41;404;4;41;0,08;67,33;28,57;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
113;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;7;28;294;1;26;0,00;42,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
114;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;59;253;277;0;227;0,00;4,69;56,25;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
115;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,100;-;5;22;74;363;1;68;0,02;16,50;56,86;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
116;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,100;Q4;5;48;145;226;4;97;0,04;4,71;50,00;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
117;21100933954;"Big Data and Society";journal;"20539517";;-;69;61;70;2918;423;41;6,04;47,84;33,33;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
118;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";;-;3;6;0;114;0;0;0,00;19,00;85,71;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
119;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;68;433;24;68;0,43;24,06;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
120;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;28;70;1171;114;70;1,22;41,82;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
121;21100908544;"Global Intellectual History";journal;"23801883, 23801891";;-;7;14;0;548;0;0;0,00;39,14;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
122;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;37;125;1490;88;121;0,76;40,27;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
123;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";;-;4;10;0;461;0;0;0,00;46,10;25,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication; Cultural Studies; Library and Information Sciences; Linguistics and Language";"Social Sciences"
124;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;2;27;533;5;17;0,19;266,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
125;21100836334;"Publications";journal;"23046775";;-;24;32;40;1059;25;38;0,62;33,09;54,69;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
126;21100857424;"SCIRES-IT";journal;"22394303";;-;11;1;0;135;0;0;0,00;135,00;49,21;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
