Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;13;69;0;0;69;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
90;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;12;112;0;0;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
91;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;15;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
92;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;64;195;0;2;121;0,01;0,00;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;403;199;0;0;113;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
94;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;0;1590;0;3;118;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
95;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;114;298;0;1;298;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
96;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;191;303;0;0;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
97;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
98;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;21;162;0;1;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
99;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;384;346;0;0;221;0,00;0,00;17,50;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
100;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;49;195;5;0;193;0,00;0,10;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
101;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;152;416;0;5;262;0,01;0,00;11,34;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
102;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;286;342;0;0;74;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
103;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;61;350;0;0;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
104;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;172;492;0;0;297;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
105;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1060;1337;0;4;728;0,00;0,00;23,81;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
106;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;177;367;82;0;101;0,00;0,46;20,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
107;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;187;202;0;0;56;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
108;13959;"Product Finishing (London)";trade journal;"00329762";0,100;Q4;3;71;100;4;0;66;0,00;0,06;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
109;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;15;97;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
110;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;41;153;6;0;153;0,00;0,15;25,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
111;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;128;127;4;0;82;0,00;0,03;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
112;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;8;60;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
113;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;119;277;15;3;277;0,01;0,13;6,25;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
114;17175;"Textiles Magazine";trade journal;"13671308";0,100;Q4;8;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
115;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;197;200;0;0;36;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
116;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;23;65;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
117;18757;"Water and Environment Manager";trade journal;"13629360";0,100;Q3;1;14;40;5;2;39;0,05;0,36;30,77;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Process Chemistry and Technology (Q3); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
118;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;20;69;0;0;69;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
119;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
120;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;39;128;31;6;65;0,03;0,79;11,43;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
121;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;255;571;0;2;571;0,00;0,00;39,58;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
122;22157;"World Pumps";trade journal;"02621762";0,100;Q4;17;55;175;27;2;166;0,02;0,49;15,38;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
123;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;35;102;0;1;102;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
124;27161;"Embroidery";trade journal;"14773724";;-;2;47;0;24;0;0;0,00;0,51;89,19;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
125;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;214;263;34;38;193;0,13;0,16;5,10;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
126;55045;"Fashion Business International";trade journal;"14730391";;-;2;104;0;6;0;0;0,00;0,06;25,93;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics";"Materials Science"
127;19098;"Filtration Industry Analyst";trade journal;"13656937";;-;1;158;67;2;0;0;0,00;0,01;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Chemical Engineering; Engineering"
128;12200154704;"Fire Risk Management";trade journal;"17571324";;-;8;626;378;3;1;228;0,00;0,00;7,04;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
129;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;352;312;149;2;128;0,00;0,42;4,55;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
130;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";;-;1;7;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation";"Business, Management and Accounting"
131;20433;"International Pest Control";trade journal;"00208256, 17516919";;-;9;9;0;132;0;0;0,00;14,67;58,82;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
132;90360;"IPA Bulletin";trade journal;"14725363";;-;2;15;0;0;0;0;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology";"Engineering"
