Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,118;Q3;9;38;113;1766;11;110;0,10;46,47;43,18;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
45;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,122;Q3;4;0;28;0;2;26;0,12;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
44;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,123;Q2;6;33;113;1143;2;102;0,01;34,64;32,14;4;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
43;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q2;9;20;76;680;9;75;0,08;34,00;44,44;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
42;16445;"Mouvement Social";journal;"00272671, 19618646";0,123;Q3;14;31;124;1873;13;123;0,10;60,42;44,83;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q4;10;12;47;756;9;47;0,21;63,00;23,81;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
40;17600155118;"Temps des Medias";journal;"17642507";0,123;Q3;8;38;102;1141;7;93;0,05;30,03;42,42;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
39;21100241806;"Archeo-Nil";journal;"11610492";0,125;Q3;7;1;18;39;3;17;0,17;39,00;25,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;5600152922;"Revue du MAUSS";journal;"12474819";0,125;Q3;14;54;172;850;18;168;0,09;15,74;13,73;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;5700185694;"La Linguistique";journal;"0075966X";0,126;Q3;7;12;45;370;5;36;0,10;30,83;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,127;Q2;9;19;34;801;5;34;0,13;42,16;28,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;5700157895;"Enfance";journal;"00137545";0,129;Q3;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
34;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;-;9;30;23;916;7;22;0,30;30,53;52,38;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
33;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q2;6;31;55;683;11;49;0,28;22,03;26,32;7;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q3;6;16;26;593;8;24;0,62;37,06;20,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;5600153192;"Annales";journal;"03952649";0,134;Q2;23;62;80;2918;35;77;0,36;47,06;39,47;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;19700168309;"Archipel";journal;"00448613";0,139;Q1;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,140;Q2;7;22;32;1091;3;32;0,05;49,59;7,69;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
28;69182;"Urban Morphology";journal;"10274278";0,141;Q3;30;22;99;402;38;51;0,41;18,27;33,33;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,152;Q2;10;7;65;288;17;64;0,23;41,14;45,45;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,156;Q2;8;6;18;555;8;17;0,42;92,50;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
25;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,163;Q2;18;72;108;1698;16;103;0,10;23,58;30,30;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
24;65763;"Homme";journal;"04394216, 19538103";0,163;Q3;17;27;98;695;17;98;0,17;25,74;25,93;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,165;Q3;22;56;80;2553;32;80;0,45;45,59;40,96;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
22;14394;"Etudes Rurales";journal;"00142182";0,174;Q2;14;17;64;431;21;60;0,23;25,35;48,15;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;16000154736;"Revue de Qumran";journal;"00351725";0,179;Q1;14;12;54;803;7;52;0,11;66,92;18,18;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
20;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,180;Q2;21;30;104;1406;29;103;0,18;46,87;53,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
19;17600155220;"Geneses";journal;"11553219";0,183;Q2;24;44;97;824;26;96;0,30;18,73;30,77;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
18;62388;"Esprit";journal;"00140759, 21114579";0,189;Q1;10;231;548;1395;30;467;0,06;6,04;22,14;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,189;Q2;10;23;87;931;13;85;0,09;40,48;31,82;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
16;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,193;Q2;16;74;186;2783;39;149;0,10;37,61;28,36;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
15;18400156703;"Actuel Marx";journal;"09944524";0,209;Q2;7;46;55;1793;13;48;0,31;38,98;28,26;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;29523;"Annee Psychologique";journal;"19552580, 00035033";0,229;Q3;27;19;80;1288;50;77;0,55;67,79;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
13;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,242;Q1;15;29;41;1745;10;40;0,29;60,17;58,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
11;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,304;Q2;26;180;506;3253;146;409;0,28;18,07;43,40;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
10;15488;"L'Encephale";journal;"00137006";0,345;Q2;55;122;346;3333;256;329;0,65;27,32;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
9;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,353;-;15;66;169;1871;63;165;0,36;28,35;41,49;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q1;15;14;50;747;28;41;0,42;53,36;34,48;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;69772;"Anthropologie";journal;"00035521";0,429;Q2;35;29;85;1379;63;83;0,54;47,55;31,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
6;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,588;Q1;23;7;94;418;49;91;0,39;59,71;45,00;6;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q1;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";;-;4;2;0;38;0;0;0,00;19,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
3;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;89;0;823;0;0;0,00;9,25;17,81;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;22;67;968;17;66;0,10;44,00;42,86;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
1;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";;-;10;25;0;1137;0;0;0,00;45,48;38,89;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
