Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;24352;"Journal of Economic Studies";journal;"01443585";0,355;Q2;55;25;54;826;24;54;0,45;33,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
89;14733;"Financial Analysts Journal";journal;"0015198X";0,801;Q2;91;49;151;1210;87;151;0,44;24,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;-;60;48;130;933;61;118;0,43;19,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
91;28464;"Econometric Theory";journal;"02664666, 14694360";1,885;Q1;81;39;190;878;91;186;0,42;22,51;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
92;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,625;Q2;59;45;120;1144;74;120;0,41;25,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,016;Q2;62;20;63;508;35;63;0,41;25,40;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
94;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;23;31;918;22;30;0,40;39,91;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,326;Q2;21;6;15;114;6;15;0,38;19,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
96;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,120;Q4;28;4;19;110;7;19;0,38;27,50;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;28489;"Economics and Politics";journal;"09541985, 14680343";0,526;Q3;49;15;44;490;17;44;0,38;32,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
98;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q3;72;37;122;632;61;122;0,38;17,08;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
99;35048;"Food Policy";journal;"03069192";0,733;Q2;135;45;117;1204;62;105;0,38;26,76;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
100;19786;"Utilities Policy";journal;"09571787";0,251;-;63;25;47;364;18;47;0,38;14,56;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
101;22839;"International Marketing Review";journal;"02651335";0,297;Q3;106;28;89;929;42;89;0,36;33,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,275;Q3;48;19;85;783;21;85;0,36;41,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
103;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,203;Q3;45;12;30;281;10;28;0,36;23,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,286;Q3;23;11;30;217;9;30;0,35;19,73;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;19692;"Economics of Education Review";journal;"02727757";0,604;Q2;103;37;108;958;48;108;0,31;25,89;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
106;29020;"Manchester School";journal;"14636786, 14679957";0,288;Q3;47;37;87;1063;35;87;0,31;28,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
107;18768;"Applied Economics";journal;"00036846, 14664283";0,340;Q3;113;219;706;4874;242;706;0,30;22,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
108;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,226;Q3;25;27;62;1257;14;62;0,30;46,56;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
109;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,208;Q4;45;48;112;1626;44;112;0,29;33,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
110;18881;"Australian Economic Review";journal;"00049018, 14678462";0,322;Q3;35;39;118;827;36;118;0,29;21,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
111;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;26;94;75;25;93;0,29;2,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;17493;"Internet Research";journal;"10662243";0,200;Q4;109;67;167;808;45;165;0,29;12,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
113;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,269;Q3;47;17;53;391;16;53;0,28;23,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
114;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,324;-;68;33;96;376;32;96;0,28;11,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
115;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,190;Q3;22;40;94;1741;31;94;0,28;43,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;29064;"Engineering Economist";journal;"0013791X, 15472701";0,273;Q3;36;22;55;342;13;55;0,26;15,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
117;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,631;Q2;37;22;47;408;18;47;0,25;18,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
118;21210;"Local Economy";journal;"14709325, 02690942";0,180;Q2;46;41;135;652;37;121;0,24;15,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
119;24228;"Review of Social Economy";journal;"14701162, 00346764";0,262;Q3;41;26;77;821;24;76;0,24;31,58;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
120;4100151519;"Advances in Austrian Economics";book series;"15292134";0,114;Q4;17;0;27;0;6;27;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
121;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;52;119;841;29;98;0,22;16,17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,243;Q3;63;171;532;2012;106;532;0,21;11,77;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
123;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;15;60;610;17;59;0,21;40,67;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;57;1102;9;56;0,21;50,09;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
125;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,254;Q3;27;17;51;1729;11;51;0,21;101,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;28854;"International Trade Journal";journal;"08853908, 15210545";0,168;Q3;26;15;52;392;11;50;0,21;26,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;-;33;21;62;648;13;62;0,20;30,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
128;81032;"Japanese Economic Review";journal;"13524739, 14685876";1,011;Q2;31;34;89;621;24;89;0,20;18,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
129;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,142;Q3;57;25;5;2198;1;5;0,20;87,92;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
130;11800154587;"China Information";journal;"0920203X, 1741590X";0,181;Q2;31;6;68;14;11;36;0,19;2,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,257;Q2;49;37;130;1506;24;130;0,19;40,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;28487;"Economic Systems Research";journal;"09535314, 14695758";0,229;Q3;66;19;43;417;8;43;0,18;21,95;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
133;36512;"Tropical Science";journal;"00413291";0,176;Q4;20;42;122;598;23;122;0,18;14,24;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
134;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,208;Q2;73;19;54;0;13;53;0,17;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;19600157009;"North American Actuarial Journal";journal;"10920277";0,322;Q3;51;92;185;841;31;185;0,17;9,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
136;53958;"Agrekon";journal;"03031853, 20780400";0,215;Q4;34;90;137;1718;18;136;0,15;19,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
137;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,175;Q4;46;28;81;764;12;77;0,15;27,29;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
138;145680;"Business Information Review";journal;"02663821";0,139;Q3;23;35;122;133;18;103;0,14;3,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;10;39;113;5;35;0,14;11,30;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
140;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;Q4;14;13;45;179;6;43;0,13;13,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
141;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,178;Q3;40;23;71;0;9;66;0,13;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
142;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q4;29;19;57;441;9;48;0,13;23,21;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
143;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;20;48;536;9;38;0,12;26,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;22691;"International Economic Journal";journal;"1743517X, 10168737";0,121;Q4;31;32;93;599;12;93;0,11;18,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
145;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;4;49;210;10;48;0,11;52,50;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,144;Q4;50;15;41;588;5;41;0,11;39,20;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,189;Q2;33;54;172;879;14;172;0,10;16,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
149;15015;"Agricultural History Review";journal;"00021490";0,157;Q4;22;14;41;14;7;41;0,09;1,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
150;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,119;Q4;22;9;16;0;2;16;0,09;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
151;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;12;29;0;2;27;0,09;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
152;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,153;Q4;48;61;176;1545;13;176;0,09;25,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;5700162947;"Global Economic Review";journal;"1226508X";0,128;Q3;25;27;60;609;4;58;0,08;22,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;23717;"International Journal of Social Economics";journal;"03068293";0,217;Q3;48;88;259;2489;21;259;0,08;28,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
155;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,118;Q4;32;22;53;0;5;53;0,08;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
156;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,124;Q4;14;13;26;157;2;26;0,08;12,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,137;Q3;16;18;38;296;4;38;0,08;16,44;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
158;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,164;Q4;18;74;242;303;14;242;0,07;4,09;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
159;22413;"Northern Scotland";journal;"03065278";;-;8;19;26;225;1;18;0,06;11,84;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
160;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,137;Q4;35;21;59;427;8;59;0,05;20,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
161;144642;"Managerial Auditing Journal";journal;"02686902";0,130;Q3;71;42;140;1293;8;140;0,05;30,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;31;229;1;29;0,04;20,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;43;72;0;3;72;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
164;144667;"Property Management";journal;"02637472";0,111;Q4;32;66;151;345;6;150;0,04;5,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,227;Q3;68;17;66;519;13;64;0,04;30,53;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
166;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;54;346;1;54;0,03;16,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
167;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;62;288;2;60;0,03;14,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
168;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;25;74;0;1;74;0,02;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
169;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,111;Q4;25;35;119;610;4;113;0,02;17,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,290;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
171;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";;-;36;4;19;59;10;16;0,00;14,75;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics; Finance";"Economics, Econometrics and Finance; Mathematics"
172;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,100;Q4;30;15;40;519;1;40;0,00;34,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,189;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
174;20176;"Business Economics";journal;"0007666X, 1554432X";0,121;Q4;18;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;20193;"Business Ethics";journal;"09628770";0,439;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
