Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;31;84;789;3;84;0,05;25,45;22,22;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;22;31;1196;2;26;0,04;54,36;42,86;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
98;27772;"Belfagor";journal;"00058351";0,100;Q4;3;58;177;644;1;175;0,00;11,10;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;1;17;0,06;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
100;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;19;80;614;0;73;0,00;32,32;29,41;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;40;109;1101;1;107;0,01;27,53;27,78;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
102;21100281306;"Ecclesia Orans";journal;"10103872";;-;3;17;0;177;0;0;0,00;10,41;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies";"Arts and Humanities"
103;21100275429;"Galilaeana";journal;"19716052, 18253903";;-;3;9;0;479;0;0;0,00;53,22;50,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History; History and Philosophy of Science";"Arts and Humanities"
104;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;74;0;0;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;25;64;586;0;55;0,00;23,44;61,90;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
106;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;15;62;394;0;62;0,00;26,27;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
107;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;21;78;568;3;77;0,02;27,05;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
108;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;36;116;972;2;115;0,01;27,00;27,03;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
109;21100322897;"Vetera Christianorum";book series;"11219696";0,111;Q2;3;17;20;927;1;20;0,05;54,53;60,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
110;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;22;71;897;1;66;0,00;40,77;50,00;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;13;0;291;0;0;0,00;22,38;28,57;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
112;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;25;72;602;1;68;0,00;24,08;33,33;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
113;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;17;30;799;1;28;0,00;47,00;58,82;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
114;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,100;Q4;2;31;71;1184;1;64;0,02;38,19;15,38;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
115;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;0;16;0;2;16;0,13;0,00;0,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
116;6000152872;"Storia dell'Arte";journal;"03924513";;-;2;10;0;561;0;0;0,00;56,10;44,44;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts";"Arts and Humanities"
117;21100244943;"TeCLa";journal;"20386133";0,102;Q3;2;14;13;829;0;11;0,00;59,21;44,44;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
118;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,103;Q3;1;20;21;439;0;20;0,00;21,95;31,58;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
119;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;162;567;260;1;517;0,00;1,60;29,69;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;0;33;0;0;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
