Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";;-;3;12;0;136;0;0;0,00;11,33;38,46;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
85;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;13;11;205;1;11;0,09;15,77;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
86;21100976125;"Journal of Algebraic Systems";journal;"2345511X";;-;4;31;0;520;0;0;0,00;16,77;19,61;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
87;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";;-;7;11;12;275;23;12;1,92;25,00;3,70;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
88;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;12;0;163;0;0;0,00;13,58;28,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
89;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;30;38;421;15;38;0,39;14,03;5,13;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
90;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;3;0;61;0;0;0,00;20,33;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
91;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";;-;5;107;0;1530;0;0;0,00;14,30;26,67;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
92;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";;-;4;40;0;437;0;0;0,00;10,93;21,21;0;0;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
93;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";;-;4;29;59;426;11;59;0,19;14,69;21,62;0;0;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Statistics and Probability";"Computer Science; Mathematics"
