Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,313;Q2;34;28;95;1638;96;71;0,75;58,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
103;5700162393;"India Review";journal;"14736489";0,309;Q2;14;17;23;1470;3;19;0,13;86,47;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
104;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,305;Q2;27;34;79;1077;48;69;0,53;31,68;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
105;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,302;Q2;38;39;86;1501;67;80;0,77;38,49;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,300;Q2;32;27;92;1403;47;87;0,54;51,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;5700165092;"Global Change, Peace and Security";journal;"14781158";0,294;Q2;22;33;81;2344;46;76;0,70;71,03;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;5800169295;"International Spectator";journal;"17519721, 03932729";0,293;Q2;32;37;117;617;68;117;0,39;16,68;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
109;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,293;Q2;36;40;60;2295;46;60;0,77;57,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
110;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;44;109;1027;28;82;0,13;23,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
111;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,287;Q2;25;19;43;402;50;40;1,16;21,16;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
112;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,273;Q2;32;25;73;1335;73;64;0,77;53,40;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
113;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,272;Q2;37;27;80;1760;87;78;0,83;65,19;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;25136;"German Politics";journal;"09644008";0,268;Q2;25;33;32;2262;14;32;0,44;68,55;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
115;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,265;Q2;30;57;193;1022;83;150;0,40;17,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
116;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,263;Q2;44;37;138;2607;176;127;1,17;70,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q2)";"Social Sciences"
117;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,259;Q2;30;41;105;1550;47;98;0,46;37,80;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
118;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,256;Q2;40;18;61;642;54;54;0,85;35,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
119;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,255;Q2;30;21;63;1921;34;62;0,56;91,48;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
120;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,254;Q2;34;19;106;2152;50;95;0,34;113,26;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
121;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,253;Q2;32;36;84;1372;48;83;0,47;38,11;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
122;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,251;Q2;27;37;103;2479;41;98;0,35;67,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
123;5600155088;"Contemporary British History";journal;"13619462";0,245;Q2;19;27;76;1159;34;74;0,44;42,93;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
124;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,244;Q2;33;23;73;1457;28;71;0,34;63,35;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
125;5800169484;"Defence Studies";journal;"14702436, 17439698";0,241;Q2;16;28;19;2699;6;18;0,32;96,39;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
126;5700162947;"Global Economic Review";journal;"1226508X";0,239;Q2;25;25;80;893;41;80;0,37;35,72;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,238;Q2;22;17;53;1356;30;45;0,49;79,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
128;5800170461;"South African Journal of International Affairs";journal;"10220461";0,232;Q2;22;20;56;1620;23;55;0,34;81,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
129;4700152647;"Advances in Global Leadership";book series;"15351203";0,220;Q3;20;14;15;0;8;14;0,53;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
130;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,218;Q3;13;8;24;355;11;23;0,25;44,38;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
131;145016;"Defense and Security Analysis";journal;"14751798";0,214;Q3;16;20;99;700;23;70;0,23;35,00;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
132;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;20;107;765;59;106;0,53;38,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
133;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,201;Q3;22;9;36;1025;18;36;0,35;113,89;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,199;Q3;11;13;12;580;6;12;0,50;44,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
135;5800169155;"Ethnopolitics";journal;"17449057";0,198;Q3;25;29;28;1314;11;28;0,39;45,31;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
136;21276;"European Review";journal;"10627987, 14740575";0,197;Q3;33;44;134;1300;63;127;0,53;29,55;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,195;Q3;23;31;81;1395;33;78;0,37;45,00;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
138;4100151522;"Political Power and Social Theory";book series;"01988719";0,193;Q3;19;11;40;580;18;38;0,48;52,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
139;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,188;Q3;22;21;53;1040;27;52;0,26;49,52;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
140;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,185;Q3;23;9;33;380;23;33;0,40;42,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
141;19900195034;"Itinerario";journal;"20412827, 01651153";0,178;Q3;18;19;56;683;20;56;0,28;35,95;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
142;5600152970;"Japanese Studies";journal;"10371397";0,177;Q3;21;25;71;978;32;66;0,38;39,12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
143;87222;"Review of Politics";journal;"00346705";0,177;Q3;25;27;76;1542;21;72;0,30;57,11;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
144;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,176;Q3;15;14;23;338;6;20;0,28;24,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;5600153506;"Israel Affairs";journal;"13537121";0,172;Q3;21;35;89;2783;14;88;0,18;79,51;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
146;21100782417;"Global Discourse";journal;"23269995, 20437897";0,171;Q3;20;35;18;708;2;18;0,11;20,23;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,171;Q3;25;29;28;1415;12;25;0,43;48,79;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
148;4100151535;"Research in Political Economy";book series;"01617230";0,171;Q3;14;11;17;409;7;17;0,41;37,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
149;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,168;Q3;18;34;30;4154;10;30;0,33;122,18;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
150;18929;"African Studies";journal;"00020184, 14692872";0,167;Q3;30;25;67;821;37;65;0,53;32,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
151;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,167;Q3;29;26;76;913;33;67;0,41;35,12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
152;5700160310;"European Political Science";journal;"16820983, 16804333";0,161;Q3;31;52;182;1042;65;174;0,26;20,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
153;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;45;698;8;43;0,18;46,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;5800169165;"Conflict, Security and Development";journal;"14678802";0,155;Q3;27;19;30;1082;23;28;0,77;56,95;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
155;5700162095;"Cold War History";journal;"14682745";0,154;Q3;24;26;70;1290;41;68;0,50;49,62;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
156;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,154;Q3;21;15;35;667;12;35;0,24;44,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q3;12;8;17;380;7;16;0,41;47,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
158;5600153226;"Thesis Eleven";journal;"07255136";0,148;Q3;34;55;155;977;36;142;0,14;17,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;19700201206;"African Security";journal;"19392214, 19392206";0,147;Q3;21;13;33;1051;18;30;0,59;80,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
160;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,147;Q3;23;29;88;1458;30;86;0,26;50,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
161;5800169166;"Congress and the Presidency";journal;"07343469";0,143;Q3;18;15;36;809;21;36;0,67;53,93;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
162;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,141;Q3;16;20;11;1255;3;11;0,27;62,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
163;5800169464;"Nonproliferation Review";journal;"10736700";0,140;Q3;28;39;99;1868;34;77;0,26;47,90;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
164;5800175373;"Juncture";journal;"1744540X, 20505876";0,139;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
165;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,138;Q3;20;27;48;747;13;41;0,27;27,67;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
166;19700187629;"Safundi";journal;"17533171, 15431304";0,137;Q3;16;32;82;1004;16;80;0,11;31,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
167;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q3;14;4;9;248;1;8;0,11;62,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
168;5600155013;"Intelligence and National Security";journal;"02684527";0,132;Q3;32;42;103;3490;48;94;0,53;83,10;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
169;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,130;-;34;22;65;0;47;55;0,83;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
170;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,127;Q4;15;10;36;394;4;32;0,08;39,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
171;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,125;Q4;26;30;28;1431;19;27;0,68;47,70;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q4;27;48;104;1180;19;92;0,16;24,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,123;Q4;22;30;39;1874;8;37;0,21;62,47;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
174;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;40;189;1177;8;183;0,02;29,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
175;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,116;Q4;22;31;101;2087;17;97;0,16;67,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;19900192125;"Strategic Comments";journal;"13567888";0,113;Q4;5;49;96;0;4;96;0,06;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
177;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,112;Q4;19;21;15;822;3;15;0,20;39,14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
178;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
179;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;14;32;1400;48;31;1,50;100,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
180;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,111;Q4;9;24;20;1156;4;20;0,20;48,17;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,111;Q4;16;0;47;0;5;43;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
182;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,109;Q4;11;18;61;715;14;61;0,06;39,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,105;Q4;5;0;4;0;2;4;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
184;24525;"Ethics and International Affairs";journal;"08926794";0,103;Q4;56;26;71;923;123;71;1,89;35,50;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
185;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;10;23;497;3;22;0,20;49,70;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
186;5800170583;"Strategic Survey";journal;"04597230";0,102;Q4;1;0;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
187;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,101;Q4;21;29;71;2610;19;69;0,19;90,00;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
188;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,101;Q4;11;11;51;307;5;45;0,13;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
189;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,101;Q4;13;29;24;2233;2;24;0,08;77,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
190;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,101;Q4;12;24;27;1908;7;25;0,26;79,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
191;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;10;17;0;3;17;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;19700194007;"African Security Review";journal;"21540128, 10246029";0,100;Q4;16;42;44;993;2;44;0,05;23,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
194;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;17;49;831;5;44;0,00;48,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
195;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;85;436;0;76;0,00;25,65;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
196;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;18;58;0;13;53;0,27;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
197;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;21;36;0;0;24;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
