Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,577;Q2;46;108;300;1200;89;300;0,24;11,11;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;23172;"Illinois Journal of Mathematics";journal;"00192082";0,576;Q2;40;36;139;612;40;139;0,26;17,00;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
102;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,572;Q2;48;51;56;565;22;56;0,39;11,08;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
103;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,538;Q3;39;49;129;733;48;129;0,37;14,96;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,531;Q3;22;25;80;289;23;80;0,25;11,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
105;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,526;Q3;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
106;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,520;Q3;46;88;242;1144;58;242;0,21;13,00;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
107;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,518;Q3;34;43;130;165;35;130;0,32;3,84;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
108;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,514;Q3;33;43;150;585;54;150;0,36;13,60;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q3;68;41;84;1077;36;84;0,34;26,27;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
110;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,501;-;40;1;148;28;87;146;0,63;28,00;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
111;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,486;Q3;168;171;466;4461;316;466;0,73;26,09;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,479;Q3;39;51;168;909;50;168;0,27;17,82;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;24927;"Dynamical Systems";journal;"14689367";0,474;Q3;34;23;46;600;28;46;0,48;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
114;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,471;Q3;37;52;72;720;19;72;0,21;13,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
115;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,422;Q3;26;29;81;377;14;81;0,10;13,00;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,414;Q3;36;45;135;671;37;135;0,26;14,91;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,412;Q3;39;82;238;753;41;238;0,16;9,18;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,409;Q3;33;71;146;791;26;146;0,15;11,14;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,409;Q3;40;60;109;720;20;109;0,18;12,00;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,403;Q3;29;45;98;670;30;97;0,44;14,89;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,378;Q3;45;103;310;1248;70;310;0,19;12,12;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
122;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,370;Q3;14;61;41;537;6;41;0,00;8,80;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
123;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,359;Q3;25;8;46;157;11;46;0,27;19,63;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,350;Q3;62;52;137;1165;61;137;0,44;22,40;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
125;23842;"Journal of Classification";journal;"01764268, 14321343";0,348;Q3;47;12;45;339;26;45;0,46;28,25;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
126;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,342;Q3;45;115;310;2311;69;310;0,24;20,10;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,341;Q3;70;217;606;5323;284;606;0,46;24,53;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
128;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
129;28455;"Computational Complexity";journal;"14208954, 10163328";0,334;Q3;41;18;33;375;24;33;0,50;20,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
130;24656;"American Mathematical Monthly";journal;"00029890";0,326;Q3;54;83;212;983;54;212;0,29;11,84;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
131;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,325;Q3;41;124;391;1368;50;391;0,11;11,03;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
132;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,315;-;31;70;252;1592;36;252;0,16;22,74;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
133;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,313;Q3;20;28;76;411;17;76;0,17;14,68;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;27428;"Turkish Journal of Mathematics";journal;"13000098";0,305;Q3;35;39;151;456;20;151;0,09;11,69;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
135;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,302;Q3;26;21;107;274;16;107;0,16;13,05;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
136;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,301;Q3;35;126;356;1583;57;356;0,13;12,56;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
137;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,291;Q3;29;16;40;193;12;40;0,31;12,06;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
138;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,291;Q3;37;31;75;582;27;74;0,32;18,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,289;Q3;20;32;107;364;17;107;0,16;11,38;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,286;Q3;26;39;139;887;17;139;0,08;22,74;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
141;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,285;Q3;121;39;170;938;77;170;0,35;24,05;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
142;145268;"Theory and Applications of Categories";journal;"1201561X";0,283;Q3;36;12;31;0;10;31;0,24;0,00;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,275;Q3;21;39;112;451;26;112;0,30;11,56;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
144;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,275;Q3;27;34;84;424;15;84;0,10;12,47;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
145;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,271;Q3;28;45;89;531;11;89;0,12;11,80;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,268;Q3;39;28;25;409;7;25;0,28;14,61;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
147;18079;"Robotics and Autonomous Systems";journal;"09218890";0,265;Q3;141;73;229;1584;151;223;0,81;21,70;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
148;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,257;Q3;43;347;1063;6788;67;1060;0,05;19,56;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
149;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,254;Q3;31;32;63;622;14;63;0,23;19,44;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
150;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,252;-;22;0;26;0;14;25;0,54;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
151;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,251;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q3)";"Mathematics"
152;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,247;Q3;31;18;16;346;2;16;0,13;19,22;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,235;Q3;29;221;667;1295;27;667;0,04;5,86;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
154;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,230;Q4;29;36;102;477;13;102;0,08;13,25;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
155;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,226;Q4;42;82;242;841;30;239;0,11;10,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
156;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,220;-;54;148;240;1969;118;235;0,46;13,30;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
157;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,217;Q4;31;39;108;640;25;108;0,15;16,41;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
158;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,217;Q4;29;40;93;391;9;93;0,05;9,78;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
159;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,215;Q4;24;35;26;491;6;26;0,06;14,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
160;25809;"Positivity";journal;"13851292, 15729281";0,215;Q4;35;24;46;383;15;46;0,33;15,96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q3); Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
161;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,211;Q4;54;59;159;1140;54;159;0,32;19,32;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q3); Management Science and Operations Research (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
162;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,205;Q4;28;130;241;1298;10;238;0,04;9,98;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
163;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,204;Q4;37;67;262;876;41;262;0,20;13,07;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
164;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,196;Q4;30;43;124;461;15;124;0,12;10,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
165;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,196;Q4;17;14;43;192;9;43;0,14;13,71;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
166;25875;"Differential Equations";journal;"00122661, 16083083";0,194;Q4;34;216;737;2304;13;737;0,01;10,67;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
167;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,190;Q4;85;22;68;295;21;68;0,38;13,41;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
168;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,185;Q4;30;42;115;698;22;111;0,21;16,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
169;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,181;Q4;45;47;179;562;18;179;0,09;11,96;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
170;24531;"Acta Mathematica Scientia";journal;"02529602";0,176;Q4;42;57;156;568;13;156;0,08;9,96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
171;14452;"Simulation";journal;"17413133, 00375497";0,175;Q4;56;74;189;1054;57;176;0,32;14,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Software (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
172;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,172;Q4;52;33;79;621;8;79;0,10;18,82;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;24574;"Mathematical Intelligencer";journal;"03436993";0,170;Q4;29;30;152;547;42;138;0,31;18,23;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
174;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,168;-;42;189;83;1947;16;82;0,19;10,30;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
175;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,167;Q4;36;63;68;724;6;68;0,09;11,49;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
176;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,165;Q4;41;10;51;215;7;41;0,13;21,50;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
177;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,162;Q4;40;31;39;486;6;39;0,15;15,68;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
178;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,161;Q4;66;27;48;353;4;43;0,08;13,07;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
179;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,160;-;29;42;152;656;49;149;0,30;15,62;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
180;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,152;Q4;27;21;69;282;7;69;0,11;13,43;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
181;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,150;Q4;21;74;396;1143;30;396;0,08;15,45;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
182;18000156706;"PRIMUS";journal;"19354053, 10511970";0,150;Q4;25;33;105;228;17;105;0,17;6,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
183;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,144;Q4;41;55;160;704;15;160;0,12;12,80;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
184;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,142;Q4;19;26;57;670;6;57;0,11;25,77;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
185;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;-;24;8;21;152;4;21;0,23;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
186;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,135;-;54;65;122;868;23;121;0,19;13,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
187;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,131;Q4;21;17;52;902;9;52;0,08;53,06;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
188;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,125;-;47;68;183;590;42;180;0,22;8,68;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
189;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,124;Q4;21;20;47;223;5;47;0,05;11,15;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
190;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,122;Q4;28;11;45;494;14;45;0,37;44,91;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
191;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,114;Q4;44;0;114;0;6;114;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
192;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;57;115;824;6;115;0,05;14,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
193;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;22;29;429;3;29;0,10;19,50;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
194;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,108;Q4;30;293;873;2484;18;873;0,01;8,48;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
195;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,105;Q4;8;0;4;0;0;4;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
196;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,105;-;30;0;208;0;5;206;0,03;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
197;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,104;Q4;22;35;102;0;4;102;0,01;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
