Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q2;10;61;5;3501;0;5;0,00;57,39;36,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,104;Q2;11;13;36;191;8;5;0,26;14,69;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
87;29346;"South Atlantic Quarterly";journal;"00382876";0,104;Q2;48;55;5;1308;0;5;0,00;23,78;22,92;4;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;17700154903;"Antigonish Review";journal;"00035661";0,103;Q2;2;24;8;22;0;7;0,00;0,92;59,09;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
89;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;26;6;585;1;6;0,00;22,50;21,74;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;14021;"Clio";journal;"08842043";0,103;Q2;7;11;6;369;0;6;0,00;33,55;50,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q4)";"Arts and Humanities"
91;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,103;Q3;25;39;7;2745;2;7;0,29;70,38;45,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
92;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q3;6;16;8;459;2;7;0,29;28,69;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;14403;"Victorian Studies";journal;"15272052, 00425222";0,103;Q3;26;16;8;697;1;8;0,14;43,56;50,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,102;Q3;15;24;9;639;0;9;0,00;26,63;66,67;1;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
96;20625;"English Studies";journal;"17444217, 0013838X";0,102;Q3;22;28;91;983;4;91;0,05;35,11;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;-;11;1;11;0;2;11;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
98;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,102;Q3;8;20;11;419;0;11;0,00;20,95;71,43;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
99;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q3;23;2;11;0;0;11;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
100;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q3;5;20;11;591;0;11;0,00;29,55;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
101;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
102;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;4;11;143;0;11;0,00;35,75;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,102;Q3;13;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
104;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;10;16;597;1;16;0,00;59,70;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
106;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;12;31;339;1;31;0,04;28,25;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
107;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;10;35;148;0;35;0,00;14,80;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
108;5800204086;"Georgia Review";journal;"00168386";0,101;Q3;4;20;31;0;0;30;0,00;0,00;38,89;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
109;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q3;8;5;14;20;0;14;0,00;4,00;40,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
110;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;13;34;422;4;34;0,10;32,46;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;11;33;482;3;33;0,04;43,82;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
112;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;9;32;434;9;31;0,18;48,22;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
113;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q3;20;17;50;408;3;31;0,06;24,00;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
115;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;21;29;210;1;29;0,05;10,00;45,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
116;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;13;34;317;0;34;0,00;24,38;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;28648;"Studies in Bibliography";journal;"00817600";0,101;Q3;12;13;34;233;3;34;0,05;17,92;8,33;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
118;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;4;25;145;1;23;0,07;36,25;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
119;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;13;22;200;2;18;0,07;15,38;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
120;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;57;1443;1;54;0,03;72,15;31,82;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
121;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;16;118;334;0;114;0,00;20,88;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
122;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q3;13;22;39;955;1;38;0,04;43,41;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;32;103;467;0;102;0,00;14,59;25,93;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
124;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;23;76;0;4;72;0,06;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
125;5700170927;"Atlantis";journal;"02106124";0,100;Q3;15;29;44;759;2;44;0,05;26,17;66,67;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;49;47;913;6;47;0,06;18,63;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
127;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;31;60;267;10;58;0,19;8,61;34,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;18;49;338;2;48;0,03;18,78;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;28401;"Classical Quarterly";journal;"00098388, 14716844";0,100;Q4;39;68;218;2893;29;218;0,12;42,54;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
130;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;147;599;0;8;0;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
131;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;45;139;452;8;129;0,06;10,04;55,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
132;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;25;87;538;4;87;0,04;21,52;44,44;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q4;20;18;57;1073;12;57;0,19;59,61;44,44;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q3;11;13;46;295;1;39;0,03;22,69;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
135;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;40;78;763;12;75;0,11;19,08;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;17700154901;"Explicacion de Textos Literarios";journal;"03619621";0,100;Q3;3;13;47;128;0;42;0,00;9,85;66,67;0;0;United States;Northern America;"California State University, Sacramento, Department of Foreign Languages";"1995-1997, 1999-2005";"Literature and Literary Theory (Q3)";"Arts and Humanities"
137;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;25;52;515;2;52;0,03;20,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
138;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;35;98;0;3;97;0,00;0,00;43,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q3;6;22;36;452;1;36;0,00;20,55;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;19;53;525;8;53;0,14;27,63;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;81;287;3;55;0,04;13,05;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,100;Q4;13;31;55;547;1;55;0,00;17,65;30,77;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
143;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;40;90;29;0;90;0,00;0,73;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
144;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;55;91;6;0;91;0,00;0,11;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
145;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q3;9;19;44;437;2;44;0,07;23,00;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
146;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;20;52;155;1;50;0,00;7,75;35,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q3;17;11;36;549;4;35;0,09;49,91;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
148;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;25;73;802;4;73;0,02;32,08;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
149;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,100;Q3;13;13;38;421;4;35;0,11;32,38;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
150;16000154717;"Modern Language Quarterly";journal;"00267929";0,100;Q4;27;14;57;649;9;55;0,15;46,36;40,00;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
151;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q3;19;13;42;503;6;42;0,17;38,69;35,71;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
153;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;42;132;1193;4;132;0,02;28,40;43,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,100;Q3;18;16;45;877;3;45;0,07;54,81;50,00;1;0;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
155;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;19;57;1055;0;54;0,00;55,53;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
157;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;23;52;1479;8;50;0,19;64,30;59,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
158;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q3;6;26;57;0;0;36;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;22;62;735;10;52;0,20;33,41;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;11;45;183;0;43;0,00;16,64;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;18;47;585;5;47;0,06;32,50;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
162;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;66;1143;1;61;0,02;25,98;48,78;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;66;1010;2;66;0,02;45,91;54,55;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
164;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;16,67;1;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
165;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;26;66;427;1;66;0,02;16,42;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
166;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;22;56;872;3;56;0,02;39,64;52,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
167;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;727;2;59;0,03;36,35;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
168;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;20;54;490;2;52;0,05;24,50;57,89;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
169;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;19;44;398;1;44;0,03;20,95;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
170;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q3;11;20;55;385;6;45;0,05;19,25;47,37;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
171;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;17;35;636;1;35;0,04;37,41;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,100;Q4;6;16;60;297;2;60;0,03;18,56;25,00;0;0;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
