Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q2;148;257;816;13069;2042;813;2,40;50,85;40,60;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,924;Q2;231;407;1042;12847;2637;1033;2,27;31,57;40,62;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
79;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,910;Q2;102;118;426;10116;1358;420;3,26;85,73;30,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;16948;"Chirality";journal;"1520636X, 08990042";0,908;Q2;83;110;346;3419;837;340;2,36;31,08;31,67;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q2;67;69;270;3935;701;241;2,55;57,03;24,39;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,898;Q2;118;137;334;5024;938;307;2,56;36,67;30,43;80;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;21744;"Planta Medica";journal;"14390221, 00320943";0,896;Q2;135;260;769;5554;1740;761;2,04;21,36;38,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,889;Q2;102;150;365;3925;1105;348;3,07;26,17;36,99;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,879;Q2;167;207;632;5596;1889;534;2,93;27,03;32,96;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,867;Q2;101;172;598;6880;1421;586;2,46;40,00;22,96;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q2;122;222;488;6029;1385;488;2,89;27,16;26,40;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,849;Q2;38;8;23;1253;67;20;2,60;156,63;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
89;14805;"Steroids";journal;"0039128X, 18785867";0,848;Q2;114;141;356;4434;1156;356;3,12;31,45;40,31;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,840;Q2;86;54;146;2468;317;143;2,14;45,70;42,62;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
91;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q2;45;25;112;3028;290;104;2,58;121,12;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,811;Q2;102;153;409;5742;1082;406;2,81;37,53;32,18;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,810;Q2;105;76;265;6009;679;243;2,24;79,07;35,50;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
94;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,801;Q2;85;62;201;1823;590;184;3,10;29,40;26,78;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
96;20051;"BioDrugs";journal;"11738804, 1179190X";0,786;Q2;79;42;125;2488;383;123;3,70;59,24;31,43;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q2;73;110;248;3484;494;239;1,84;31,67;34,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,768;Q2;149;243;551;8584;1363;547;2,41;35,33;39,56;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,767;Q2;99;94;386;4860;1009;382;3,03;51,70;34,37;4;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;17067;"Phytomedicine";journal;"09447113, 1618095X";0,758;Q2;141;129;326;3506;758;317;2,02;27,18;29,10;21;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,757;Q2;68;68;264;2230;494;256;1,95;32,79;30,43;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,756;Q2;79;56;186;2148;330;159;1,47;38,36;20,16;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;20027;"BMC Pharmacology";journal;"14712210";0,755;Q2;48;14;65;494;161;65;2,37;35,29;21,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;24749;"Addiction Biology";journal;"13556215, 13691600";0,754;Q2;93;33;132;2367;259;120;2,05;71,73;24,43;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21229;"Drug News and Perspectives";journal;"02140934";0,747;Q2;53;80;249;3363;479;248;1,72;42,04;31,71;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,744;Q2;203;176;391;5052;1088;391;2,54;28,70;37,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,737;Q2;43;29;91;4161;232;91;2,42;143,48;27,59;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,733;Q2;85;61;233;2803;624;231;2,37;45,95;35,12;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,730;Q2;109;199;823;7462;1602;821;1,87;37,50;30,55;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,713;Q2;40;23;83;967;183;83;1,87;42,04;38,58;1;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
111;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,708;Q2;54;46;116;5338;331;116;3,06;116,04;29,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,705;Q2;95;142;410;7065;691;403;1,52;49,75;35,02;2;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,699;Q2;57;35;132;1435;206;118;1,55;41,00;22,50;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,697;Q2;123;178;459;5377;1197;421;2,34;30,21;32,96;37;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,695;Q2;115;206;510;8842;1002;501;1,84;42,92;30,31;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;22318;"Toxicological Reviews";journal;"11762551";0,695;Q2;49;20;75;2097;178;67;1,71;104,85;18,42;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
117;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,694;Q2;71;179;310;4623;534;308;1,68;25,83;36,35;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,691;Q2;69;95;252;2415;534;229;2,28;25,42;25,82;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,690;Q2;92;107;365;1814;454;330;1,24;16,95;25,25;3;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
120;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,686;Q2;75;61;161;843;408;161;2,68;13,82;22,67;7;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q2;59;30;103;1206;228;102;2,29;40,20;32,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
123;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,682;Q2;54;21;73;1607;159;73;2,10;76,52;18,00;2;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,680;Q2;83;61;125;2253;310;118;2,48;36,93;27,12;1;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
125;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,675;Q2;67;81;211;2383;331;204;1,57;29,42;36,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
126;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,669;Q2;106;97;293;4021;488;292;1,34;41,45;38,03;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,667;Q2;149;111;376;4432;882;361;2,09;39,93;36,53;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;23412;"Journal of AOAC International";journal;"10603271";0,656;Q2;100;216;607;5848;966;597;1,57;27,07;39,94;26;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
129;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,651;Q2;134;499;1278;14336;2363;1273;1,79;28,73;27,26;27;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q2;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;144771;"Clinical Trials";journal;"17407753, 17407745";0,645;Q2;74;46;131;1352;152;118;1,16;29,39;56,75;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,644;Q2;108;112;155;5564;296;151;1,97;49,68;37,12;7;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;23009;"Journal of Clinical Research";journal;"13695207";0,640;Q2;12;2;7;85;13;7;2,60;42,50;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;16067;"Reading Teacher";journal;"00340561";0,640;Q2;60;79;231;1738;116;227;0,41;22,00;78,57;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
135;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,628;Q2;117;219;689;7334;1266;684;1,85;33,49;34,56;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,624;Q2;89;206;327;7939;724;326;2,17;38,54;44,81;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;18077;"Fitoterapia";journal;"0367326X, 18736971";0,618;Q2;124;138;435;2139;655;434;1,25;15,50;42,26;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,615;Q2;18;0;2;0;4;2;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
139;22410;"Inflammation Research";journal;"1420908X, 10233830";0,603;Q2;107;123;409;3484;701;403;1,69;28,33;35,12;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
140;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,599;Q2;107;393;1249;6961;1477;744;1,24;17,71;47,15;57;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,597;Q2;88;39;142;1318;362;139;1,92;33,79;29,32;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,591;Q2;21;7;21;254;44;20;2,13;36,29;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
143;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,588;Q2;158;204;678;5568;1260;675;1,59;27,29;37,83;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
144;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,570;Q2;103;165;342;5935;687;329;1,94;35,97;29,80;30;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,565;Q2;93;226;676;15502;1536;663;2,27;68,59;23,73;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,564;Q2;137;207;618;7680;1156;612;1,84;37,10;40,05;12;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
147;25864;"Heterocycles";journal;"03855414";0,559;Q2;70;417;1032;11955;1139;1025;1,12;28,67;24,17;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
148;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,559;Q3;86;49;133;1620;265;130;1,95;33,06;42,95;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;20570;"Chemotherapy";journal;"00093157, 14219794";0,556;Q3;61;52;210;1160;334;204;1,63;22,31;37,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
