Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
99;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
100;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;157;720;0;155;0,00;11,80;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
101;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;27;50;534;0;49;0,00;19,78;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
102;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;21;20;0;17;0,00;20,00;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
103;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,101;Q4;8;40;39;790;0;35;0,00;19,75;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
104;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";;-;20;22;0;406;0;0;0,00;18,45;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
106;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;66;0;2105;0;0;0,00;31,89;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
107;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,100;Q4;13;23;41;618;0;41;0,00;26,87;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
108;5700160328;"Saude e Sociedade";journal;"01041290";;-;26;76;0;2060;0;0;0,00;27,11;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
109;26461;"Social Sciences";journal;"01345486, 19382553";;-;5;38;0;804;0;0;0,00;21,16;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous)";"Social Sciences"
110;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,103;Q4;19;40;7;802;0;7;0,00;20,05;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
111;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";;-;19;22;0;841;0;0;0,00;38,23;South Africa;Africa;"North-West Unversity";"2008-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
112;19700182133;"South African Journal of Education";journal;"20763433, 02560100";;-;40;37;0;1493;0;0;0,00;40,35;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education";"Social Sciences"
113;21100201987;"Southern African Humanities";journal;"16815564";;-;23;23;0;1386;0;0;0,00;60,26;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
114;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;15;45;285;2;40;0,00;19,00;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
115;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";;-;9;16;0;317;0;0;0,00;19,81;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
