Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,155;Q3;37;275;1006;5315;220;846;0,20;19,33;36,82;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,155;Q3;63;44;124;620;19;124;0,13;14,09;28,40;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
92;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,155;Q2;15;39;107;2672;9;102;0,11;68,51;21,43;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
93;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,154;Q4;25;68;208;1985;26;208;0,12;29,19;41,72;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
94;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;Q3;58;176;370;3743;85;369;0,22;21,27;35,77;3;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
95;21479;"Quimica Nova";journal;"01004042, 16787064";0,152;Q3;83;135;203;5629;48;203;0,24;41,70;33,33;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
96;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,152;Q4;33;168;424;3168;54;424;0,12;18,86;17,37;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
97;18367;"Medicina";journal;"16699106, 00257680";0,151;Q2;35;178;417;3910;79;351;0,19;21,97;45,21;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
98;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,151;Q2;47;203;654;4065;127;601;0,22;20,02;37,95;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
99;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,150;Q3;47;218;664;3811;119;371;0,16;17,48;45,07;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
100;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,148;Q4;56;31;66;808;5;61;0,08;26,06;57,35;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
101;144767;"Limnetica";journal;"02138409";0,148;Q3;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,148;Q2;47;595;1107;12997;295;933;0,26;21,84;33,55;10;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Medicine"
103;87661;"Geotermia";journal;"01865897";0,147;Q3;8;18;25;254;4;25;0,14;14,11;19,05;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
104;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,147;Q2;44;156;508;2975;98;352;0,14;19,07;22,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
105;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,145;Q3;51;41;52;1213;6;52;0,00;29,59;60,71;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;24371;"Brazilian Dental Journal";journal;"01036440";0,144;Q3;63;17;51;20;5;51;0,06;1,18;27,08;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,143;Q3;51;70;125;191;44;89;0,39;2,73;38,51;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,143;Q2;8;31;75;915;4;75;0,02;29,52;39,39;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
109;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,142;Q3;76;215;592;6042;185;561;0,34;28,10;18,94;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
110;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,142;Q4;24;72;172;1484;14;163;0,08;20,61;35,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;15;66;316;6;66;0,11;21,07;54,17;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
112;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,140;Q4;18;36;114;576;11;114;0,17;16,00;57,14;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
113;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,140;Q2;10;20;49;388;3;49;0,05;19,40;42,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
114;24328;"Revista de Indias";journal;"00348341, 19883188";0,140;Q2;17;20;71;1873;5;70;0,04;93,65;23,81;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q3;19;18;88;687;8;86;0,16;38,17;40,74;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
116;20061;"Vision Tecnologica";journal;"13150855";0,140;Q2;5;21;49;170;7;49;0,20;8,10;35,56;0;0;Venezuela;Latin America;"";"1994-2003, 2009";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
117;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;49;265;1498;44;247;0,14;30,57;33,53;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,139;Q3;10;75;188;1886;44;165;0,13;25,15;34,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q3)";"Medicine"
119;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,137;Q4;39;14;77;330;19;77;0,16;23,57;9,52;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;17520;"Neurologia";journal;"02134853, 15781968";0,137;Q3;50;141;358;4490;72;269;0,19;31,84;26,47;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
121;28626;"Toko-Ginecologia Practica";journal;"00408867";0,137;Q3;4;51;197;1154;4;197;0,01;22,63;30,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
122;23521;"Ecletica Quimica";journal;"01004670";0,135;Q4;25;9;43;153;4;43;0,11;17,00;17,39;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
123;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,135;Q3;29;279;853;5369;149;635;0,15;19,24;29,29;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;57628;"Cardiovascular Risk Factors";journal;"11339160";0,133;Q3;5;0;45;0;11;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1992-1996";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
125;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,133;Q2;10;0;39;0;9;39;0,25;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
126;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,132;Q4;5;8;7;233;6;7;1,00;29,13;47,62;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
127;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,131;Q3;27;183;541;3190;75;525;0,12;17,43;17,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
128;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,131;Q3;5;21;69;878;9;69;0,13;41,81;53,66;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;26181;"Trimestre Economico";journal;"00413011";0,131;Q4;15;22;73;482;2;73;0,03;21,91;19,05;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
130;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;23;87;163;15;76;0,13;7,09;55,07;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,130;Q3;18;92;336;2382;24;330;0,08;25,89;15,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
132;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,129;Q3;37;63;203;1346;16;202;0,10;21,37;36,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
133;26068;"Sangre";journal;"00364355";0,129;Q4;12;123;341;2668;56;252;0,14;21,69;44,72;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
134;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,128;Q2;5;0;28;0;7;28;0,25;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
135;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,128;Q2;15;12;98;321;7;98;0,00;26,75;35,71;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
136;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,127;Q4;5;27;95;938;18;95;0,23;34,74;46,30;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
137;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,127;Q4;11;27;106;423;14;104;0,18;15,67;55,36;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
138;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,126;Q3;29;163;514;970;57;472;0,10;5,95;16,61;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
139;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q3;62;144;481;4174;72;443;0,14;28,99;29,03;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
140;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,126;Q4;19;37;123;677;14;112;0,09;18,30;32,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
141;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,126;Q3;5;25;82;400;5;80;0,05;16,00;66,67;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q3)";"Medicine"
142;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,125;Q3;22;10;32;0;3;31;0,05;0,00;73,68;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
143;26567;"Anales de Medicina Interna";journal;"02127199";0,124;Q3;20;224;715;2193;60;378;0,08;9,79;31,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
144;74991;"Angiologia";journal;"00033170";0,124;Q4;12;41;82;551;2;80;0,00;13,44;18,92;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
145;28168;"Finisterra";journal;"04305027";0,124;Q2;15;17;36;263;3;35;0,10;15,47;56,25;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
146;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,124;Q3;14;41;53;804;2;53;0,00;19,61;50,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;24;45;313;2;45;0,07;13,04;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
148;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,124;Q3;15;14;47;259;3;47;0,07;18,50;45,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
149;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,123;Q3;33;134;391;2670;51;278;0,13;19,93;28,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
150;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q3;10;34;59;433;5;59;0,05;12,74;44,68;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
151;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,122;Q3;64;20;149;482;10;149;0,00;24,10;50,00;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
152;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,122;Q3;5;2;22;22;1;22;0,25;11,00;40,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
153;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q3;32;49;128;1786;16;112;0,15;36,45;36,36;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;16636;"Acta Botanica Malacitana";journal;"02109506";0,121;Q3;5;0;8;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
155;17571;"Acta Psiquiatrica y Psicologica de America Latina";journal;"00016896";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Argentina;Latin America;"Fundacion Acta Fondo para la Salud Mental";"1973-1996";"Psychiatry and Mental Health (Q4)";"Medicine"
156;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,121;Q3;29;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
157;5600152973;"Analisis Politico";journal;"01214705";0,121;Q2;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;19700182056;"Anartia";journal;"1315642X";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
159;28018;"Atencion Primaria";journal;"02126567, 15781275";0,121;Q3;43;280;823;541;79;514;0,07;1,93;38,62;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
160;5600153402;"Espiral: Estudios sobre Estado y Sociedad";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
161;52827;"Folia humanistica";journal;"00155594";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Glarma";"1967-1968, 1970, 1974, 1977, 1981-1985, 1990, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
162;28318;"GEN";journal;"00163503";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolana de Gastroenterologia/Venezuelan Society of Gastroenterology";"1971-1996";"Gastroenterology (Q3)";"Medicine"
163;13526;"Revista brasileira de estatistica";journal;"00347175";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Instituto Brasileiro de Geografia e Estatisca";"1976-1982, 1984-1990, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
164;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,121;Q2;10;12;44;520;3;44;0,11;43,33;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
165;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,121;Q4;33;0;17;0;3;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
166;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,121;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,120;Q4;13;38;86;402;21;85;0,19;10,58;44,55;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,119;Q4;4;0;58;0;7;58;0,11;0,00;0,00;0;0;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
169;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,119;Q4;2;14;33;295;2;33;0,00;21,07;17,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
170;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,118;Q3;18;45;155;76;11;121;0,06;1,69;28,57;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
171;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,118;Q4;16;23;62;35;11;59;0,08;1,52;51,35;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
172;99288;"Colombia Medica";journal;"16579534, 01208322";0,118;Q3;24;27;83;527;3;83;0,02;19,52;49,23;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;22;73;829;3;73;0,02;37,68;30,77;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
174;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,118;Q3;17;97;322;977;25;313;0,08;10,07;31,30;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
175;19306;"Lazaroa";journal;"19883307, 02109778";0,118;Q4;19;7;36;231;8;36;0,32;33,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
176;28601;"Revista Geofisica";journal;"02529769";0,118;Q4;6;45;82;1112;4;82;0,03;24,71;22,39;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
177;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,117;Q4;39;50;158;2054;29;157;0,21;41,08;23,30;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
178;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,117;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
179;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,117;Q3;42;69;143;1316;19;129;0,17;19,07;40,61;12;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,116;Q3;30;71;375;1222;17;363;0,03;17,21;37,72;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
181;14162;"Anales de Psiquiatria";journal;"02130599";0,116;Q4;8;57;228;1790;8;228;0,04;31,40;27,94;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
182;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,116;Q4;17;70;62;1193;7;62;0,11;17,04;40,24;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
183;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,116;Q3;3;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
184;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,116;Q4;9;25;99;388;3;99;0,02;15,52;45,28;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
