Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;3;16;0;0;16;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;21;76;589;3;65;0,05;28,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
105;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;52;396;3;52;0,08;24,75;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
106;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
107;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;40;46;244;3;46;0,07;6,10;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
108;5800207676;"Target";journal;"09241884";0,100;Q4;44;11;40;460;8;40;0,11;41,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
109;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;16;56;622;20;55;0,48;38,88;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
110;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;13;37;677;13;32;0,28;52,08;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
111;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;14;0;474;0;0;0,00;33,86;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
112;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;48;157;787;8;129;0,01;16,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
113;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;45;610;2;44;0,06;35,88;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
114;5600154339;"Communication Quarterly";journal;"01463373";;-;53;29;87;1571;39;74;0,36;54,17;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
115;5700155425;"Communication Research Reports";journal;"08824096";;-;46;41;129;1138;51;129;0,26;27,76;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
116;5600155020;"Communication Review";journal;"10714421";;-;35;15;28;474;3;24;0,11;31,60;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
117;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;38;71;1544;46;64;0,56;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
118;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;7;27;259;7;21;0,29;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
119;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;30;91;289;22;82;0,24;9,63;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
120;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;40;264;4;38;0,10;12,57;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
121;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;72;163;974;7;158;0,02;13,53;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
122;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;21;18;601;15;17;0,83;28,62;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
123;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;23;21;9;22;0,44;1,40;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
124;4700152207;"International Communication Gazette";journal;"17480485, 17480493";;-;47;6;0;242;0;0;0,00;40,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication; Sociology and Political Science";"Social Sciences"
125;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;24;106;1012;28;93;0,27;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
126;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;6;16;217;7;14;0,14;36,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
127;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;7;3;38;1;2;0,33;5,43;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;24;24;928;0;24;0,00;38,67;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
129;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
130;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;51;164;147;4;104;0,00;2,88;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
131;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;36;317;1;36;0,05;31,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;19;80;497;32;59;0,32;26,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
133;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;16;4;592;3;4;0,00;37,00;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
134;23067;"Media Asia";journal;"01296612";;-;14;36;133;502;3;122;0,00;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
135;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;19;56;95;3;50;0,00;5,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
136;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;52;66;927;37;62;0,60;17,83;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
137;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;49;0;2;27;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
138;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;23;65;627;34;62;0,39;27,26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
139;17600155118;"Temps des Medias";journal;"17642507";;-;8;19;0;471;0;0;0,00;24,79;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication; History";"Arts and Humanities; Social Sciences"
140;5800207581;"Translator";journal;"13556509";;-;48;13;49;290;13;46;0,12;22,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
141;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;2;104;0;2;0,00;104,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
142;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;14;46;144;5;28;0,10;10,29;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
