Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,455;Q2;47;73;259;2583;329;210;1,38;35,38;27,60;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
81;144642;"Managerial Auditing Journal";journal;"02686902";0,449;Q2;71;38;145;2615;348;141;2,18;68,82;40,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100898103;"RAUSP Management Journal";journal;"25310488";0,442;Q2;16;25;96;1627;176;87;2,03;65,08;44,07;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
83;18400156719;"Chinese Management Studies";journal;"1750614X";0,437;Q2;35;49;152;3792;282;150;1,49;77,39;37,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
84;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q2;36;28;84;1119;70;69;0,79;39,96;21,05;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
85;145230;"International Journal of Managerial Finance";journal;"17439132";0,423;Q2;37;26;120;1457;252;119;1,89;56,04;31,58;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;145294;"Critical Perspectives on International Business";journal;"17422043";0,420;Q2;36;19;73;1594;122;70;1,56;83,89;35,14;2;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
87;144672;"Measuring Business Excellence";journal;"13683047";0,420;Q2;52;22;91;1444;177;91;2,04;65,64;28,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
88;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q2;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
89;28952;"Journal of Economic Issues";journal;"00213624";0,412;Q2;55;80;227;3876;229;227;0,95;48,45;31,30;4;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;144616;"Journal of Health Organization and Management";journal;"14777266";0,412;Q2;51;73;193;3800;327;191;1,58;52,05;57,84;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
91;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q2;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
92;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,393;Q2;30;38;103;2284;160;100;1,44;60,11;52,03;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
93;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,393;Q2;45;11;36;739;72;36;2,33;67,18;35,71;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;20195;"Business History";journal;"17437938, 00076791";0,379;Q2;44;73;178;5458;193;166;0,83;74,77;33,33;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
95;20657;"Enterprise and Society";journal;"14672227, 14672235";0,375;Q2;31;37;106;3384;63;99;0,52;91,46;32,61;1;11;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
96;700147309;"Journal of General Management";journal;"17596106, 03063070";0,373;Q2;26;23;70;1705;89;57;0,78;74,13;44,07;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
97;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,369;Q2;21;20;77;479;76;77;0,96;23,95;30,95;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
98;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,369;Q2;33;26;113;1442;229;110;1,66;55,46;70,24;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
99;21101038920;"Society and Business Review";journal;"17465680, 17465699";0,367;Q2;15;23;54;1929;66;51;1,22;83,87;39,58;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
100;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,355;Q2;29;13;89;1148;150;86;1,44;88,31;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
101;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,349;Q3;18;5;66;404;79;66;0,82;80,80;57,14;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
102;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,334;Q3;27;28;112;1403;183;110;1,37;50,11;21,82;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,334;Q3;32;80;234;4666;366;234;1,05;58,33;23,00;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
104;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,333;Q3;57;9;227;333;363;223;1,40;37,00;58,54;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
105;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,328;Q3;10;21;68;790;76;64;1,07;37,62;39,13;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
106;145250;"Industrial and Commercial Training";journal;"00197858";0,325;Q3;42;27;92;2163;130;91;1,25;80,11;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
107;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,325;Q3;23;30;105;1356;171;102;1,51;45,20;55,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
108;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,320;Q3;35;14;60;729;93;60;1,39;52,07;45,71;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
109;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,316;Q3;42;47;219;1141;243;218;1,03;24,28;56,69;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
110;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,316;Q3;48;75;298;3683;383;288;1,21;49,11;30,72;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;144667;"Property Management";journal;"02637472";0,316;Q3;32;36;122;1929;143;119;1,21;53,58;24,44;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,294;Q3;14;27;89;570;64;66;0,60;21,11;63,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
113;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,287;Q3;17;13;117;447;108;94;0,86;34,38;22,58;0;7;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
114;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,278;Q3;11;23;70;1259;33;69;0,37;54,74;33,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
115;145680;"Business Information Review";journal;"02663821";0,262;Q3;23;25;74;632;83;51;1,15;25,28;36,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q3;31;34;98;1296;87;90;1,00;38,12;56,52;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Strategy and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
117;21100265102;"Research in Consumer Behavior";book series;"08852111";0,245;Q3;18;0;25;0;12;11;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
118;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,223;Q3;9;41;86;2065;69;80;0,81;50,37;56,67;0;7;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
119;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,223;Q3;8;11;37;701;29;36;0,85;63,73;62,50;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
120;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,213;Q3;13;11;51;625;45;47;0,48;56,82;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
121;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,213;Q3;18;8;34;709;41;34;1,32;88,63;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
122;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";0,210;Q3;14;14;38;643;27;32;0,65;45,93;33,33;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
123;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,209;Q3;5;26;107;562;43;95;0,45;21,62;26,53;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,198;Q3;26;11;40;849;26;34;0,73;77,18;26,67;0;3;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
125;23584;"Journal of Real Estate Literature";journal;"09277544";0,179;Q3;23;4;48;191;21;48;0,34;47,75;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,177;Q4;18;5;36;330;19;33;0,45;66,00;20,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine"
127;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,176;Q4;14;10;47;516;24;41;0,36;51,60;42,86;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
128;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,161;Q4;8;0;83;0;40;82;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
129;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,161;Q4;17;16;50;1009;27;49;0,74;63,06;35,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
130;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,157;Q4;23;20;63;1022;29;62;0,29;51,10;30,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
131;21100264891;"Applications of Management Science";book series;"02768976";0,155;Q4;10;0;20;0;12;20;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
132;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";0,135;Q4;3;14;39;496;12;38;0,31;35,43;42,31;0;1;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
133;4800153109;"Advances in Taxation";book series;"10587497";0,130;Q4;10;8;33;347;11;20;0,04;43,38;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,130;Q4;12;14;42;743;12;1;0,00;53,07;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
135;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,130;Q4;10;1;50;55;27;13;0,12;55,00;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
136;17118;"Textile History";journal;"17432952, 00404969";0,121;Q4;13;9;56;0;11;49;0,10;0,00;66,67;0;2;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
137;21100945816;"CASE Journal";journal;"15449106";0,111;Q4;4;37;80;640;15;73;0,20;17,30;60,00;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2006, 2009, 2012, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
138;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,111;Q4;3;14;29;669;9;27;0,31;47,79;53,85;0;2;United Kingdom;Western Europe;"Routledge";"2019-2023";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
139;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,105;Q4;2;15;35;456;4;34;0,11;30,40;39,39;0;8;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;67521;"Textiles South East Asia";trade journal;"17433231";0,105;Q4;0;11;29;0;0;6;0,00;0,00;0,00;0;2;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
141;21100258736;"Advanced Series in Management";book series;"18776361";0,104;Q4;16;0;108;0;41;63;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
142;13556;"British Plastics and Rubber";trade journal;"03076164";0,104;Q4;4;21;40;0;0;8;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
143;21101036138;"International Journal of Instructional Cases";journal;"2399830X";0,102;Q4;5;3;16;15;0;16;0,00;5,00;50,00;0;0;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
144;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;12;37;591;2;30;0,08;49,25;60,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
145;5700191220;"Drapers";journal;"14791617";0,101;Q4;1;0;105;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
146;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
147;24915;"Economist";journal;"00130613";0,100;Q4;10;0;2697;0;1;2343;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;25628;"Hali";trade journal;"01420798";0,100;Q4;3;0;61;0;0;61;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
149;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;61;25;0;61;0,00;0,57;66,67;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
150;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;0;57;0;1;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
151;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;29;97;0;0;80;0,00;0,00;0,00;0;18;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
152;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;19;39;1051;27;36;0,55;55,32;53,49;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
153;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;26;72;1443;137;71;1,23;55,50;26,67;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
154;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;64;647;93;64;1,23;30,81;46,34;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
155;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;35;75;1300;99;73;1,32;37,14;13,86;4;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
156;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;8;31;213;11;31;0,33;26,63;23,53;1;5;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
157;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;12;18;340;0;16;0,00;28,33;45,00;0;2;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
158;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;32;22;1040;69;20;3,14;32,50;35,09;1;12;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
159;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;22;43;1130;73;38;1,51;51,36;46,30;0;16;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
