Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,314;Q2;46;67;209;2333;242;168;1,29;34,82;25,43;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
85;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,313;Q2;27;22;76;340;15;55;0,29;15,45;58,82;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
86;21954;"Sucht";journal;"09395911";0,305;Q3;28;73;161;1394;116;131;0,81;19,10;23,58;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
87;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q3;38;32;70;934;26;67;0,31;29,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
88;14260;"BMC Psychiatry";journal;"1471244X";0,300;Q3;137;11;7;492;6;7;0,86;44,73;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
89;13398;"Psyche (discontinued)";journal;"00332623";0,299;Q3;19;47;143;1826;57;138;0,53;38,85;27,27;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
90;29557;"Journal of Mental Health and Aging";journal;"10784470";0,293;Q3;27;28;96;1014;85;83;0,40;36,21;60,56;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
91;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,289;Q3;21;31;91;399;30;81;0,25;12,87;52,17;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
92;23164;"School Psychology International";journal;"14617374, 01430343";0,288;Q3;68;29;84;977;39;84;0,42;33,69;51,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
93;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,282;Q3;70;57;155;1770;107;147;0,52;31,05;87,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
94;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,281;Q3;46;33;100;503;33;74;0,41;15,24;59,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
95;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;-;43;18;44;662;23;36;0,62;36,78;75,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
96;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q3;48;196;518;5641;429;467;0,84;28,78;15,04;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
97;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,274;Q3;53;20;28;682;16;28;0,57;34,10;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,271;Q3;31;25;74;1009;69;71;1,06;40,36;25,00;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
99;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,264;Q3;97;34;39;1422;18;36;0,36;41,82;55,17;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
100;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,262;Q3;61;43;94;1739;68;87;0,71;40,44;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
101;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,256;Q3;72;52;100;1507;51;70;0,59;28,98;40,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
103;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,248;Q3;73;91;208;2620;96;204;0,41;28,79;50,00;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
104;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,247;Q3;13;22;74;754;23;71;0,26;34,27;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,246;Q3;40;20;60;464;25;58;0,27;23,20;40,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
106;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,242;Q3;22;21;73;288;16;62;0,22;13,71;50,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
107;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q3;35;73;275;4256;185;264;0,68;58,30;21,05;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
108;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;84;1002;48;72;0,55;37,11;27,66;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
109;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,236;Q3;47;125;265;1327;100;188;0,53;10,62;38,26;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
110;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,227;Q3;62;38;37;1177;21;35;0,00;30,97;41,57;6;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
111;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;31,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
112;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,227;Q3;17;23;60;606;11;60;0,15;26,35;51,52;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
113;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,227;Q3;18;0;34;0;39;31;1,16;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
114;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,225;Q3;20;94;222;1113;32;217;0,15;11,84;36,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
115;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,223;Q3;76;42;114;1469;59;111;0,47;34,98;47,62;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
116;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q3;72;137;195;5228;212;155;1,14;38,16;35,11;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
117;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,219;Q3;51;41;141;1553;63;136;0,41;37,88;57,30;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q4)";"Medicine; Nursing; Social Sciences"
118;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,218;Q3;63;54;163;1689;56;137;0,27;31,28;55,96;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
119;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;15;57;378;15;54;0,27;25,20;68,75;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
120;14109;"Recht und Psychiatrie";journal;"07242247";0,213;Q3;12;25;64;315;13;64;0,19;12,60;17,86;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q2); Law (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
121;75220;"Therapeutic Communities";journal;"09641866";0,210;Q3;19;27;76;364;8;59;0,08;13,48;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
122;18623;"Primary Care Psychiatry";journal;"13552570";0,209;Q3;18;20;81;561;34;78;0,49;28,05;40,63;3;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
123;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,207;Q3;21;46;151;681;27;125;0,22;14,80;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
124;14068;"Psychotherapies";journal;"0251737X";0,200;Q3;10;29;85;379;12;71;0,20;13,07;36,36;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
125;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
126;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,197;Q3;12;30;90;697;18;84;0,15;23,23;58,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
127;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,196;Q3;56;79;62;1710;28;52;0,45;21,65;36,23;27;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
128;14162;"Anales de Psiquiatria";journal;"02130599";0,196;Q3;8;47;132;1499;17;132;0,16;31,89;30,16;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
129;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,196;Q3;19;48;100;513;14;94;0,11;10,69;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
130;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;Q3;15;55;171;1245;11;157;0,07;22,64;32,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
131;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,192;Q3;68;40;72;95;27;66;0,24;2,38;45,45;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
132;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,187;Q3;7;16;87;459;7;87;0,11;28,69;20,83;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
133;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q3;42;47;99;2179;28;94;0,44;46,36;17,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
134;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,182;Q3;47;25;77;516;14;77;0,19;20,64;73,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
135;17942;"Neurological Sciences";journal;"15901874, 15903478";0,182;Q3;87;114;895;2203;253;879;0,33;19,32;39,19;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
136;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,174;Q3;31;22;124;543;39;115;0,29;24,68;36,21;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
137;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
138;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
139;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,170;Q3;10;0;21;0;10;21;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
140;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,168;Q3;7;0;40;0;7;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q3)";"Medicine"
141;13545;"Eating Behaviors";journal;"18737358, 14710153";0,167;Q3;87;25;46;957;9;46;0,20;38,28;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
142;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q3;21;22;58;678;11;58;0,10;30,82;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
143;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,164;Q3;30;31;85;628;35;85;0,45;20,26;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
144;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,164;Q3;22;49;140;1652;34;137;0,30;33,71;44,44;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
145;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";0,163;Q3;17;41;37;791;11;28;0,30;19,29;47,37;6;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
146;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,158;Q3;33;41;125;735;23;91;0,19;17,93;42,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
147;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,157;Q3;12;55;80;1334;30;74;0,38;24,25;27,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
148;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,156;Q3;7;24;45;490;8;41;0,18;20,42;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
149;14148;"Familiendynamik (discontinued)";journal;"03422747";0,155;Q3;7;23;52;549;11;43;0,21;23,87;23,33;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
150;14199;"Gender and Psychoanalysis";journal;"10916318";0,154;Q3;11;0;28;0;2;23;0,07;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
151;21784;"Psychopharmakotherapie";journal;"09446877";0,154;Q3;13;25;100;595;28;87;0,25;23,80;8,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
152;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,152;Q3;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
153;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,151;Q3;9;14;45;264;5;36;0,10;18,86;40,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
154;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,151;Q4;50;40;103;932;27;80;0,29;23,30;45,45;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
155;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,150;Q4;21;25;55;568;13;49;0,15;22,72;28,57;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
156;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,149;Q4;39;57;180;1798;68;178;0,38;31,54;31,36;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
157;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
158;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,146;Q4;10;26;34;385;1;32;0,03;14,81;62,50;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,143;Q4;28;0;51;0;7;43;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,143;Q4;28;31;75;1201;23;65;0,33;38,74;41,30;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
161;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,140;Q4;10;47;94;602;4;78;0,03;12,81;38,46;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
162;53140;"CPD Bulletin Psychiatry";journal;"1463046X";0,136;Q4;3;0;19;0;2;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Psychiatry and Mental Health (Q4)";"Medicine"
163;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,136;Q4;29;25;80;583;13;79;0,13;23,32;42,35;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
164;24767;"Adicciones";journal;"02144840";0,134;Q4;39;80;179;2909;30;174;0,16;36,36;39,05;18;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
165;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,133;Q4;35;21;49;408;7;49;0,15;19,43;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
166;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,130;Q4;25;11;48;457;3;45;0,05;41,55;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
167;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,128;Q4;13;26;86;938;12;77;0,13;36,08;36,36;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
168;17347;"Mental Health Reforms";journal;"13854933";0,125;Q4;3;26;79;8;2;49;0,02;0,31;48,28;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
169;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,125;Q4;11;31;40;767;10;31;0,25;24,74;18,97;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
170;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,124;Q4;12;17;55;330;9;50;0,18;19,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
171;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,124;Q4;18;91;273;1879;42;207;0,16;20,65;25,25;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
172;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;44;44;2339;2;41;0,05;53,16;38,54;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
