Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;16886;"Citizenship Studies";journal;"14693593, 13621025";0,841;Q1;71;66;141;2990;221;137;1,18;45,30;53,03;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
88;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,765;Q1;60;32;86;1474;177;84;1,18;46,06;37,97;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
89;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,976;Q1;65;36;111;1843;175;106;1,17;51,19;74,60;12;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
90;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,522;Q2;72;29;92;1335;112;87;1,14;46,03;75,00;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
91;23634;"Gender and Development";journal;"13552074, 13649221";0,299;Q2;50;36;99;440;108;93;1,13;12,22;80,36;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
92;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,626;Q1;67;22;66;1633;92;63;1,13;74,23;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
93;12397;"Polar Record";journal;"00322474, 14753057";0,348;Q2;40;49;120;1587;133;109;1,12;32,39;30,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
94;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,734;Q1;66;79;185;4513;242;179;1,09;57,13;41,94;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
95;21530;"Space and Polity";journal;"14701235, 13562576";0,572;Q1;44;20;47;990;52;46;1,07;49,50;48,00;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,452;Q2;39;36;93;1585;109;92;1,06;44,03;22,22;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
97;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,709;Q1;48;59;133;6054;148;131;1,06;102,61;38,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
98;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,728;Q1;54;38;122;2022;129;107;1,06;53,21;26,19;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
99;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,223;Q3;37;19;65;425;59;46;1,05;22,37;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
100;22822;"International Forestry Review";journal;"14655489";0,625;Q1;56;41;118;2011;155;116;1,03;49,05;16,67;28;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
101;16544;"Tourism Geographies";journal;"14701340, 14616688";0,583;Q1;93;35;103;1813;152;101;1,03;51,80;30,19;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
102;100888;"Built Environment";journal;"02637960";0,330;Q2;46;36;98;1217;98;93;1,02;33,81;44,83;19;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
103;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,391;Q2;56;26;69;998;78;66;1,02;38,38;40,91;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
104;24227;"Review of International Economics";journal;"09657576, 14679396";0,852;Q1;68;72;212;1761;210;208;1,02;24,46;24,63;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
105;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,389;Q2;34;32;60;1176;67;55;1,02;36,75;37,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
106;14424;"European Societies";journal;"14616696, 14698307";0,469;Q2;56;39;109;1709;129;96;1,01;43,82;32,08;8;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
107;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,412;Q2;48;18;52;801;71;52;1,00;44,50;64,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
108;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,659;Q1;37;21;59;1663;85;58;1,00;79,19;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;22455;"Urban History";journal;"09639268, 14698706";0,470;Q2;26;34;70;3305;71;69;1,00;97,21;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
110;25118;"Geopolitics";journal;"14650045";0,788;Q1;66;42;124;4370;163;123;0,99;104,05;32,76;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
111;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,617;Q1;46;24;75;1252;103;71;0,98;52,17;30,61;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
112;16824;"Central Asian Survey";journal;"02634937, 14653354";0,602;Q1;37;20;81;1114;95;81;0,98;55,70;37,93;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q2;68;35;133;1348;133;132;0,98;38,51;30,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
114;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,434;Q2;61;48;150;2002;161;138;0,96;41,71;25,61;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
115;14746;"IDS Bulletin";journal;"02655012, 17595436";0,530;Q2;57;87;259;1830;208;255;0,96;21,03;36,45;57;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
116;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,218;Q3;23;14;12;478;11;12;0,92;34,14;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
117;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,544;Q2;47;63;188;2185;156;152;0,92;34,68;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,567;Q1;39;32;78;753;75;67;0,92;23,53;47,06;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
119;50171;"International Development Planning Review";journal;"14783401, 14746743";0,439;Q2;41;24;65;1279;54;62;0,91;53,29;50,00;13;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
120;6500153241;"City";journal;"13604813, 14703629";1,426;Q1;65;76;167;1946;275;140;0,90;25,61;43,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
121;25587;"Pacific Economic Review";journal;"1361374X, 14680106";1,004;Q1;37;37;128;1002;135;123;0,90;27,08;16,18;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
122;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,823;Q1;58;39;135;1580;174;120;0,89;40,51;42,03;16;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
123;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,674;Q1;50;34;84;2523;125;77;0,89;74,21;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,433;Q2;34;30;86;971;79;83;0,88;32,37;28,85;23;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,715;Q1;31;21;79;1038;84;78;0,88;49,43;23,81;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
126;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,808;Q1;57;57;155;6204;160;144;0,87;108,84;33,33;9;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
127;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,406;Q2;35;26;88;2554;79;79;0,87;98,23;34,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
128;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;31,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
129;29568;"Town Planning Review";journal;"1478341X, 00410020";0,800;Q1;50;45;117;1447;123;98;0,85;32,16;33,90;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
130;13893;"International Planning Studies";journal;"14699265, 13563475";0,604;Q1;52;19;66;1193;101;60;0,84;62,79;36,84;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
131;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,471;Q2;32;18;62;788;58;56;0,84;43,78;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
132;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;Q2;24;16;35;335;26;31;0,81;20,94;9,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
133;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,325;Q2;26;22;53;983;33;48;0,80;44,68;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
134;30006;"Global Social Policy";journal;"17412803, 14680181";0,245;Q3;41;28;129;875;91;118;0,80;31,25;34,38;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
135;19900193635;"Journal of Maps";journal;"17445647";0,359;Q2;47;68;139;1671;97;133;0,80;24,57;29,55;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
136;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,461;Q2;60;29;79;1329;79;78;0,80;45,83;45,28;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
137;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,344;Q2;37;33;61;1176;48;52;0,79;35,64;21,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
138;90549;"Landscape Research";journal;"14699710, 01426397";0,366;Q2;58;39;106;1980;103;100;0,79;50,77;30,38;9;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
139;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,264;Q2;24;17;51;613;40;49;0,78;36,06;25,81;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
140;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,306;Q2;52;48;153;1831;113;142;0,78;38,15;43,53;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
141;29272;"Journal of Cultural Geography";journal;"08873631";0,465;Q2;27;17;55;965;44;54;0,78;56,76;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
142;14724;"Gender and History";journal;"09535233, 14680424";0,553;Q2;36;40;98;5130;84;96;0,76;128,25;83,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gender Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
143;28629;"Geografisk Tidsskrift";journal;"00167223";0,365;Q2;31;22;53;1051;57;48;0,76;47,77;24,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
144;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q2;34;19;55;584;51;49;0,75;30,74;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
145;15400;"Review of Development Economics";journal;"14679361, 13636669";0,842;Q1;62;47;160;1217;140;158;0,75;25,89;27,17;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
146;27639;"Cartography and Geographic Information Science";journal;"15230406";0,404;Q2;66;18;101;611;90;91;0,74;33,94;32,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
147;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q2;61;45;104;1641;83;98;0,74;36,47;55,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
148;29645;"Urban Design International";journal;"13575317, 14684519";0,357;Q2;40;25;56;997;39;48;0,74;39,88;41,38;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
149;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,270;Q2;38;21;64;1007;66;62;0,71;47,95;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
150;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,400;Q2;34;25;83;2732;57;74;0,71;109,28;64,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
151;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,504;Q2;33;19;70;674;68;58;0,70;35,47;42,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
152;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,369;Q2;41;27;76;1601;53;66;0,70;59,30;26,92;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
153;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,370;Q2;43;25;58;732;41;57;0,69;29,28;24,14;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
154;16904;"International Finance";journal;"13670271, 14682362";0,511;Q2;43;17;57;589;52;52;0,67;34,65;32,26;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
155;12395;"Polar Geography";journal;"19390513, 1088937X";0,163;Q3;36;17;34;869;24;33;0,67;51,12;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
156;28216;"Geocarto International";journal;"17520762, 10106049";0,341;Q2;60;48;131;1299;89;110;0,66;27,06;15,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
157;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,267;Q2;22;13;40;1219;23;39;0,65;93,77;47,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
158;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,328;Q2;33;10;30;717;24;29;0,65;71,70;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
159;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,201;Q3;19;0;40;0;23;40;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
160;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;Q3;44;32;83;1425;57;71;0,64;44,53;43,18;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
161;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,569;Q1;50;59;154;2070;122;142;0,64;35,08;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,301;Q2;30;15;40;567;33;40;0,64;37,80;16,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
163;21280;"London Journal";journal;"17496322, 03058034";0,420;Q2;15;14;41;989;29;37;0,63;70,64;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
164;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,411;Q2;50;44;119;1219;75;116;0,62;27,70;25,23;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
165;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,490;Q2;40;38;84;1786;68;81;0,61;47,00;31,11;17;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
166;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,321;Q2;29;31;77;1163;65;68;0,60;37,52;45,45;9;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
167;11600153582;"Community Development";journal;"15575330, 19447485";0,224;Q3;28;46;69;1621;41;59;0,59;35,24;49,35;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,380;Q2;18;21;71;768;49;70;0,59;36,57;32,26;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
169;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,365;Q2;62;39;94;1940;74;89;0,58;49,74;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
170;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,206;Q3;23;15;37;903;21;33;0,57;60,20;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
171;29274;"Journal of Geography";journal;"17526868, 00221341";0,323;Q2;39;25;85;847;63;79;0,57;33,88;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
172;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,175;Q3;29;35;98;1308;62;82;0,57;37,37;21,57;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
173;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,252;Q2;34;26;69;887;39;63;0,57;34,12;47,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
174;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;31;98;1486;76;98;0,56;47,94;44,93;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
