Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,547;Q1;39;28;94;1478;166;93;1,57;52,79;36,36;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
84;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,545;Q1;95;25;114;1619;473;114;4,13;64,76;23,66;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
85;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,541;Q1;60;23;72;948;107;65;1,41;41,22;56,25;8;8;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,532;Q1;82;50;148;2872;203;143;1,57;57,44;22,92;16;19;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;20657;"Enterprise and Society";journal;"14672227, 14672235";0,531;Q2;31;35;81;1835;63;77;0,65;52,43;43,75;1;10;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
88;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q2;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
89;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,519;-;144;312;915;8163;2837;907;2,63;26,16;25,21;7;17;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
90;130081;"Leadership and Organization Development Journal";journal;"01437739";0,517;Q2;83;68;186;4637;335;185;1,63;68,19;41,62;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
91;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,509;Q2;40;34;93;1535;147;81;1,68;45,15;21,05;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
92;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,506;Q2;41;27;100;1088;103;85;1,26;40,30;60,00;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
93;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,504;Q2;86;53;154;4115;320;154;1,92;77,64;33,05;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
94;130068;"European Business Review";journal;"0955534X";0,497;Q2;55;37;106;2626;239;104;2,24;70,97;41,18;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
95;145294;"Critical Perspectives on International Business";journal;"17422043";0,488;Q2;36;21;58;1616;107;58;1,53;76,95;26,19;3;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
96;144616;"Journal of Health Organization and Management";journal;"14777266";0,487;Q2;51;60;195;3090;295;193;1,53;51,50;51,28;2;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
97;144664;"British Food Journal";journal;"0007070X";0,485;Q2;102;209;580;10337;1205;571;2,03;49,46;48,62;0;67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
98;21100248925;"International Economics";journal;"21107017";0,483;Q2;34;45;89;1965;140;88;1,65;43,67;24,72;22;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,481;Q2;21;25;71;588;60;71;0,74;23,52;26,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
100;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,475;Q2;59;48;149;1620;177;144;1,10;33,75;35,63;23;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;16525;"Journal of Portfolio Management";journal;"00954918";0,475;Q2;60;86;232;1684;176;214;0,63;19,58;10,76;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q2;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
103;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,472;Q2;45;12;32;638;63;32;1,65;53,17;42,42;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,471;Q2;59;40;145;1877;166;123;0,82;46,93;45,68;2;9;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
105;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,461;Q2;42;30;99;1370;101;95;0,68;45,67;21,92;8;7;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,460;Q2;27;13;22;787;29;22;0,75;60,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
107;28888;"Computer Law and Security Review";journal;"02673649";0,458;Q2;55;110;243;1953;392;224;1,79;17,75;31,65;40;33;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
108;21100874149;"Management (France)";journal;"12864692";0,458;Q2;31;40;68;1587;82;62;1,09;39,68;52,70;1;7;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;19700175228;"Management Research Review";journal;"20408269";0,458;Q2;72;68;204;5399;402;202;1,61;79,40;30,86;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
110;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,455;Q2;45;29;66;1675;133;63;1,67;57,76;41,56;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
111;21100399786;"Construction Economics and Building";journal;"22049029";0,452;Q2;29;20;78;1044;117;76;1,51;52,20;21,43;0;5;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
112;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,450;Q2;36;21;61;1549;108;60;1,95;73,76;41,94;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,450;Q2;23;9;26;457;17;24;0,53;50,78;26,32;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;144960;"Education and Training";journal;"00400912";0,448;Q2;85;73;187;4009;428;185;2,02;54,92;50,60;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
115;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,445;Q2;36;20;55;1322;93;52;1,42;66,10;48,15;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
116;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,442;Q2;28;22;78;1122;94;78;1,26;51,00;32,14;3;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
117;23584;"Journal of Real Estate Literature";journal;"09277544";0,441;Q2;23;16;65;611;53;65;0,74;38,19;22,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,433;Q2;70;41;131;1613;223;118;1,66;39,34;35,64;6;10;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
119;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,432;Q2;52;57;148;3898;268;148;1,65;68,39;52,76;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
120;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,430;Q2;78;63;145;4591;329;145;2,08;72,87;28,39;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
121;20637;"Journal of Management Development";journal;"02621711";0,423;Q2;74;56;251;2944;454;250;1,73;52,57;43,31;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
122;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,421;Q2;42;42;117;1430;125;108;1,15;34,05;14,29;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100268418;"Quality Management Journal";journal;"10686967";0,418;Q2;19;17;53;888;55;41;0,71;52,24;34,38;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
124;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;34;104;2463;172;99;1,40;72,44;61,04;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
125;12669;"American Bankruptcy Law Journal";journal;"00279048";0,414;Q2;16;17;55;654;27;53;0,64;38,47;47,62;0;2;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
126;19700175280;"IIMB Management Review";journal;"09703896";0,414;Q2;34;32;73;1393;109;60;0,88;43,53;36,00;5;10;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,412;Q2;33;36;97;1474;109;92;0,90;40,94;64,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
128;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,397;Q2;46;16;75;1021;146;70;1,70;63,81;25,00;0;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
129;21100456755;"Proceedings of the 2015 IEEE 19th International Enterprise Distributed Object Computing Conference Workshops and Demonstrations, EDOCW 2015";conference and proceedings;"-";0,397;-;8;0;27;0;52;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
130;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,393;Q2;35;22;61;1078;70;61;0,88;49,00;42,55;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
131;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,390;Q2;40;30;56;1132;54;55;0,52;37,73;16,22;4;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,389;Q2;48;44;212;2201;400;212;1,95;50,02;39,72;0;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;24378;"Journal of Economics and Business";journal;"01486195";0,386;Q2;59;33;94;1789;117;92;0,87;54,21;23,81;16;23;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;144672;"Measuring Business Excellence";journal;"13683047";0,378;Q2;52;23;71;1433;105;69;1,19;62,30;30,91;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
135;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,377;Q2;22;14;43;576;46;40;1,25;41,14;10,71;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q2;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,369;Q2;41;100;126;7595;274;125;2,34;75,95;32,57;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
138;144667;"Property Management";journal;"02637472";0,351;Q2;32;38;91;1602;83;85;0,77;42,16;24,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,349;Q2;47;20;55;1277;84;46;1,11;63,85;33,33;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
140;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;-;32;87;243;3833;451;236;1,87;44,06;46,35;0;45;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
141;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,347;Q2;68;34;124;2360;186;122;1,49;69,41;53,01;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
142;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,347;Q2;42;64;188;1757;194;188;0,97;27,45;39,23;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
143;28952;"Journal of Economic Issues";journal;"00213624";0,347;Q2;55;72;209;3162;167;205;0,75;43,92;21,43;6;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,345;Q2;32;80;230;4183;287;230;1,19;52,29;25,14;0;33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
145;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,343;Q2;22;24;76;1274;80;73;1,09;53,08;46,00;4;11;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;5800169158;"Public Works Management and Policy";journal;"1087724X";0,341;Q2;30;23;71;824;50;59;0,78;35,83;23,64;0;14;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
147;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,336;Q2;34;18;54;736;58;48;1,18;40,89;54,05;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,333;Q2;26;38;114;1968;133;113;1,16;51,79;26,83;0;7;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
149;145207;"Asia Europe Journal";journal;"16102932";0,330;Q2;26;28;88;1203;113;85;1,25;42,96;33,33;11;14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
150;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;20,00;8;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
151;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,324;Q2;26;18;30;683;20;30;0,42;37,94;20,00;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
152;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;Q2;25;28;77;1335;111;76;1,32;47,68;32,81;3;17;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
153;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,304;Q2;57;96;204;3404;265;189;1,04;35,46;42,46;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
154;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,303;Q2;23;25;49;1383;17;48;0,36;55,32;31,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,301;Q2;56;47;159;1667;117;159;0,68;35,47;39,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
156;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,300;Q2;29;34;119;1979;116;106;0,84;58,21;32,53;0;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
157;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,300;Q2;31;34;78;982;54;73;0,71;28,88;46,15;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
158;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,299;Q2;6;0;14;0;11;14;0,00;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
159;21100265102;"Research in Consumer Behavior";book series;"08852111";0,298;Q2;18;12;36;456;21;33;0,27;38,00;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
160;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,297;Q2;38;445;527;10924;1345;525;2,64;24,55;62,49;5;212;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,291;Q2;27;33;94;1762;140;92;1,22;53,39;16,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100409365;"Strategic Change";journal;"10861718, 10991697";0,290;Q2;42;54;133;2923;165;131;1,06;54,13;23,53;3;19;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,285;Q3;22;71;179;3915;142;177;0,62;55,14;47,40;0;33;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
