Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,140;Q1;51;35;82;1953;165;81;1,59;55,80;48,44;18;14;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,091;Q1;120;67;195;5896;591;189;2,42;88,00;21,43;25;24;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;27663;"Journal of Conflict Resolution";journal;"00220027";4,341;Q1;124;79;198;5450;757;196;3,02;68,99;32,12;45;35;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;25725;"World Politics";journal;"00438871, 10863338";5,028;Q1;127;16;54;1443;244;54;3,27;90,19;32,26;0;9;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;25835;"International Security";journal;"15314804, 01622889";5,167;Q1;124;32;96;1413;415;60;4,12;44,16;25,00;3;7;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";6,609;Q1;44;16;48;811;136;46;1,87;50,69;17,24;8;7;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;21100872361;"American Political Thought";journal;"21611599, 21611580";;-;5;23;71;1345;17;68;0,20;58,48;14,29;0;4;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
9;21100928677;"Conflict and Society";journal;"21644543, 21644551";;-;6;20;0;959;0;0;0,00;47,95;82,35;0;7;United States;Northern America;"Berghahn Journals";"2018-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
8;21100886407;"European Policy Analysis";journal;"23806567";;-;22;19;56;944;67;47;1,13;49,68;44,83;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy; Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Medicine; Social Sciences"
7;21100904427;"International Journal for Research on Service-Learning and Community Engagement";journal;"23749466";;-;6;16;0;767;0;0;0,00;47,94;65,12;0;7;United States;Northern America;"Tulane University";"2018-2023";"Education; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
6;21100936575;"Journal of Asian Security and International Affairs";journal;"23490039, 23477970";;-;10;11;42;666;12;40;0,43;60,55;36,36;3;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations";"Social Sciences"
5;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";;-;2;6;7;408;0;7;0,00;68,00;16,67;0;1;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;35;56;2389;90;47;1,61;68,26;37,70;7;9;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
3;21100942111;"Journal of Law and Courts";journal;"21646589, 21646570";;-;19;15;43;947;62;42;1,20;63,13;14,81;2;6;United States;Northern America;"Cambridge University Press";"2013-2022";"Law";"Social Sciences"
2;21101046209;"Journal of Muslim Philanthropy and Civil Society";journal;"25726544";;-;6;5;10;173;3;9;0,30;34,60;50,00;0;0;United States;Northern America;"Indiana University Press";"2017-2023";"Cultural Studies; Education; Political Science and International Relations";"Social Sciences"
1;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";;-;23;19;0;795;0;0;0,00;41,84;41,18;0;15;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Philosophy; Political Science and International Relations";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
