Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,375;Q2;42;42;142;934;84;138;0,57;22,24;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,372;Q2;59;49;142;1384;129;133;0,70;28,24;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
89;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,369;Q2;47;24;77;956;113;68;1,85;39,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
90;130081;"Leadership and Organization Development Journal";journal;"01437739";0,364;Q2;83;44;126;2427;149;126;1,01;55,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
91;144656;"Management Decision";journal;"00251747";0,362;Q2;126;100;296;5000;359;295;1,07;50,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
92;4000152130;"Economists' Voice";journal;"15533832";0,358;Q2;17;76;137;299;97;97;0,64;3,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;11700154719;"Gender in Management";journal;"17542413";0,357;Q2;66;38;139;2067;142;135;0,78;54,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
94;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,355;Q2;91;42;88;1986;110;80;0,87;47,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
95;20208;"Business History Review";journal;"00076805, 2044768X";0,353;Q2;36;23;60;2817;63;59;0,91;122,48;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
96;20195;"Business History";journal;"17437938, 00076791";0,351;Q2;44;41;96;2570;80;90;0,80;62,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
97;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,347;Q2;47;55;116;1349;80;112;0,58;24,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
98;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,347;Q2;37;42;106;1043;76;105;0,57;24,83;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;Q2;27;32;86;1381;58;82;0,52;43,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
100;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,338;Q2;80;42;117;2106;140;117;0,87;50,14;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
101;100147347;"Transnational Corporations";journal;"10149562";0,328;Q2;28;17;48;652;33;45;0,40;38,35;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;-;75;46;116;718;89;100;0,78;15,61;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
103;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,323;Q2;34;25;60;412;29;57;0,37;16,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;144672;"Measuring Business Excellence";journal;"13683047";0,310;Q2;52;28;89;874;71;86;0,79;31,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
105;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,308;Q2;22;21;68;545;47;68;0,59;25,95;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
106;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,301;Q2;45;9;31;469;30;31;1,10;52,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,300;Q2;26;16;59;880;35;59;0,44;55,00;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
108;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,296;Q2;45;26;51;1006;43;44;0,84;38,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
109;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q2;26;39;107;1274;42;102;0,37;32,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;4800156301;"McKinsey Quarterly";journal;"00475394";0,296;Q2;41;102;229;90;217;177;0,86;0,88;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,287;Q2;70;35;111;2015;113;95;0,79;57,57;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
112;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;Q2;23;11;44;463;19;44;0,29;42,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,278;Q2;30;18;19;629;14;16;0,74;34,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
114;29444;"Colourage (discontinued)";trade journal;"00101826";0,274;Q2;24;130;600;862;54;576;0,08;6,63;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
115;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q2;57;168;210;1746;138;194;0,59;10,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
116;145250;"Industrial and Commercial Training";journal;"00197858";0,270;Q2;42;105;230;439;74;230;0,20;4,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;23120;"Singapore Management Review";journal;"01295977";0,269;Q2;18;11;31;447;30;31;0,48;40,64;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
118;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,267;Q2;60;21;74;935;64;67;0,94;44,52;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,261;Q2;27;12;55;0;19;53;0,30;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
120;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,258;Q2;18;23;48;815;40;48;0,83;35,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
121;144642;"Managerial Auditing Journal";journal;"02686902";0,254;Q2;71;45;161;1933;121;161;0,58;42,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,252;Q2;11;35;109;1443;18;105;0,09;41,23;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;144667;"Property Management";journal;"02637472";0,251;Q2;32;27;100;527;45;98;0,43;19,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;17118;"Textile History";journal;"17432952, 00404969";0,250;Q2;13;16;37;1009;12;35;0,15;63,06;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
125;145670;"Journal of International Entrepreneurship";journal;"15707385";0,247;Q2;56;15;28;1321;43;27;0,80;88,07;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
126;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,241;Q2;14;12;67;387;36;67;0,50;32,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
127;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,239;Q2;41;57;184;575;65;162;0,23;10,09;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
128;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,238;Q2;28;20;62;658;24;57;0,38;32,90;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
129;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,236;Q2;46;20;75;923;47;71;0,49;46,15;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
130;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,234;Q2;16;18;24;17;5;21;0,21;0,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;14000156298;"5th Int. Workshop Ubiquitous Comput. - IWUC 2008; 4th Int. Workshop Model-Driven Enterp. Inf. Sys. - MDEIS 2008; 3rd Int. Workshop Technol. Context-Aware Bus. Process Manage. - TCoB 2008; ICEIS 2008";conference and proceedings;"-";0,228;-;3;0;9;0;13;7;1,44;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Human-Computer Interaction; Information Systems; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
132;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,225;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,225;Q2;35;31;72;1364;42;72;0,40;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
134;145265;"Middle East Quarterly";journal;"10739467";0,220;Q2;19;42;127;1471;46;105;0,44;35,02;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
135;28888;"Computer Law and Security Review";journal;"02673649";0,218;Q2;55;72;207;515;55;189;0,26;7,15;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q3); Law (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
136;145294;"Critical Perspectives on International Business";journal;"17422043";0,216;Q2;36;24;73;969;39;66;0,57;40,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
137;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,215;Q2;40;19;64;613;29;59;0,48;32,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
138;18400156719;"Chinese Management Studies";journal;"1750614X";0,215;Q2;35;31;45;1045;25;40;0,56;33,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
139;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,213;Q2;40;21;67;749;33;66;0,36;35,67;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;61;385;473;22;385;0,07;7,75;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
141;145207;"Asia Europe Journal";journal;"16102932";0,210;Q2;26;32;128;863;40;123;0,27;26,97;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
142;700147309;"Journal of General Management";journal;"17596106, 03063070";0,209;Q2;26;20;68;995;34;68;0,42;49,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
143;16463;"Melliand International";trade journal;"09479163";0,208;Q2;14;42;245;115;16;227;0,07;2,74;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
144;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,205;Q2;23;22;77;803;44;76;0,51;36,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
145;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q2;28;5;66;164;62;66;0,87;32,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
146;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,201;Q2;33;27;61;700;26;56;0,43;25,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
147;130055;"Public Organization Review";journal;"15667170, 15737098";0,200;Q2;35;25;66;1085;50;64;0,77;43,40;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
148;16490;"Nonwovens Industry";trade journal;"01634429";0,196;Q3;5;31;214;0;6;175;0,03;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
149;145290;"Bottom Line";journal;"0888045X";0,195;Q3;25;28;90;141;20;90;0,32;5,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
150;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,195;Q3;12;192;511;1828;39;391;0,07;9,52;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
151;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;68;260;1029;101;251;0,26;15,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
152;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,188;Q3;11;181;591;296;15;535;0,02;1,64;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
153;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q3;5;92;362;684;10;293;0,03;7,43;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
154;15972;"Industria Textila";journal;"12225347";0,187;Q3;18;36;86;327;14;84;0,24;9,08;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
155;145230;"International Journal of Managerial Finance";journal;"17439132";0,183;Q3;37;18;55;598;33;55;0,46;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,182;Q3;48;59;189;1768;83;188;0,44;29,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;19369;"Human Systems Management";journal;"01672533";0,181;Q3;31;17;76;779;46;74;0,33;45,82;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
158;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,181;Q3;41;25;81;1060;44;71;0,49;42,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
159;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,179;-;18;27;70;1353;36;69;0,51;50,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
160;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,179;Q3;23;18;67;789;19;54;0,20;43,83;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
161;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,175;-;45;24;48;768;15;39;0,20;32,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
162;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,172;Q3;47;8;68;263;31;64;0,39;32,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
163;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,170;Q3;24;22;65;90;35;28;0,24;4,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
164;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,170;Q3;12;13;11;214;4;11;0,36;16,46;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,169;Q3;26;25;25;1046;12;24;0,48;41,84;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
166;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,166;Q3;21;26;75;426;10;70;0,13;16,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
167;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,166;Q3;31;89;194;633;43;187;0,19;7,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
168;145680;"Business Information Review";journal;"02663821";0,164;Q3;23;42;95;350;45;87;0,35;8,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,164;Q3;26;27;119;944;19;113;0,08;34,96;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21233;"Management";journal;"18463363, 13310194";0,162;Q3;21;10;23;272;7;23;0,30;27,20;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
171;5700169068;"Multinational Business Review";journal;"1525383X";0,160;Q3;40;31;48;1607;32;48;0,52;51,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
