Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,118;Q4;24;211;228;6102;41;211;0,18;28,92;24,14;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,117;Q4;4;100;221;630;15;221;0,08;6,30;46,06;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
96;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q3;15;0;85;0;11;72;0,06;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
97;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,116;Q3;11;33;101;811;9;100;0,10;24,58;38,71;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
98;26687;"Minerva Medica";journal;"00264806";0,116;Q3;40;59;205;2220;31;199;0,09;37,63;36,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
99;12000154402;"Blood Transfusion";journal;"17232007";0,115;Q3;61;4;131;160;2;123;0,02;40,00;26,67;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
100;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,115;Q4;4;0;58;0;2;53;0,03;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
101;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,114;Q4;30;103;211;214;13;209;0,07;2,08;52,17;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;21893;"Giornale Italiano di Malattie Infettive";journal;"11269952";0,114;Q4;3;18;126;323;4;83;0,02;17,94;25,68;0;0;Italy;Western Europe;"U T E T SpA";"1998-2001";"Microbiology (medical) (Q4)";"Medicine"
103;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,114;Q3;55;62;33;1765;7;29;0,21;28,47;19,59;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,113;Q3;23;155;410;3048;40;356;0,08;19,66;29,82;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;28021;"Acta Biomedica";journal;"25316745, 03924203";0,112;Q3;56;16;169;327;4;169;0,01;20,44;31,91;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;33651;"Minerva Psichiatrica";journal;"03911772";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
107;22501;"Cardiovascular Imaging";journal;"11200421";0,111;Q4;4;0;64;0;3;64;0,03;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
109;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
110;25389;"Acta Medica Auxologica";journal;"00016004";0,110;Q3;4;34;3;585;0;2;0,00;17,21;70,91;0;0;Italy;Western Europe;"Istituto Auxologico Italiano";"1972-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
111;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
112;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,110;Q4;7;0;68;0;10;60;0,15;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
113;18310;"Rivista Italiana di Biologia e Medicina";journal;"03931137";0,110;Q3;3;15;52;769;3;52;0,03;51,27;47,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1981-1993, 1995-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
114;14924;"Confinia Cephalalgica";journal;"11220279";0,109;Q4;5;24;83;549;4;67;0,06;22,88;40,48;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
115;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,109;Q4;31;119;80;699;13;80;0,18;5,87;33,85;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
116;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,109;Q4;7;25;71;512;2;65;0,02;20,48;25,37;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
117;87253;"Rivista Medica";journal;"11276339";0,109;Q4;4;19;91;374;12;76;0,16;19,68;28,57;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
118;73175;"European Journal of Laboratory Medicine";journal;"11228652";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"SIMeL Societa Italiana di Medicina di Laboratorio";"1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
119;9500153937;"Giornale Italiano di Diabetologia";journal;"03917525";0,107;Q4;2;0;5;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"U T E T SpA";"1981-1999";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;17710;"Quaderni internazionali di storia della medicina e della sanita";journal;"11222654";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"CISO Toscano";"1992-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
121;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,106;Q4;6;22;32;459;2;31;0,06;20,86;36,84;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
122;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,106;Q4;3;0;90;0;3;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;26637;"Internista";journal;"11219017";0,106;Q4;4;22;59;724;3;54;0,07;32,91;27,27;0;0;Italy;Western Europe;"Mattioli 1885";"1994-2007";"Internal Medicine (Q4)";"Medicine"
124;26592;"Acta Medica Romana";journal;"00016098";0,105;Q4;4;4;67;88;2;62;0,02;22,00;62,50;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1986, 1994-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
125;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,105;Q4;8;55;239;876;9;237;0,02;15,93;25,49;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
126;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,105;Q4;61;68;56;1671;8;38;0,14;24,57;38,79;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;15009;"Gaslini";journal;"03905845";0,105;Q4;1;41;35;1473;1;32;0,03;35,93;54,81;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,105;Q4;10;113;303;1933;3;302;0,02;17,11;39,01;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
129;15152;"Medico e Bambino";journal;"15913090";0,105;Q4;8;115;149;1719;5;74;0,03;14,95;37,50;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
130;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,105;Q4;5;23;93;680;4;93;0,04;29,57;45,35;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
131;79441;"Quaderni per la storia dell'Universita di Padova";journal;"0300175X";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"1968, 1970-1972, 1974-1976, 1978, 1980-1985, 1987-1989, 1992-1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
132;23780;"International Journal of Sports Cardiology";journal;"03936066";0,104;Q4;4;0;56;0;1;56;0,02;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,103;Q4;3;42;136;888;1;136;0,01;21,14;30,65;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
134;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,103;Q4;4;13;8;522;0;8;0,00;40,15;31,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;17064;"Laser Therapy";journal;"18847269, 08985901";0,103;Q4;27;0;44;0;4;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
136;21583;"Oleodinamica Pneumatica";journal;"03918645";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
137;19314;"Rivista di Neurobiologia";journal;"00356336";0,103;-;4;106;223;1430;3;217;0,02;13,49;30,72;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
138;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,103;Q4;1;4;7;111;0;7;0,00;27,75;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;13745;"Bollettino della Societa Italiana di Biologia Sperimentale";journal;"00378771";0,102;Q4;11;11;38;37;1;38;0,00;3,36;60,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1947-1948, 1950-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
140;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,102;Q4;4;19;10;468;2;9;0,20;24,63;42,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;0;12;0;1;12;0,09;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
142;17089;"Policlinico - Sezione Medica";journal;"00484717";0,102;Q4;2;11;13;255;0;13;0,00;23,18;36,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
143;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,102;Q4;1;64;11;977;0;11;0,00;15,27;30,77;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
144;11600154655;"Storia urbana";journal;"03912248, 19725523";0,102;Q4;2;10;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Francco Angeli Edizioni";"1978, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
145;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,101;Q4;6;0;43;0;2;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
146;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;5;27;119;0;26;0,00;23,80;23,08;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
147;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;88257;"Giornale Italiano di Riflessoterapia ed Agopuntura";journal;"11203560";0,101;Q4;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Libreria Cortina";"1997-2000";"Neurology (clinical) (Q4)";"Medicine"
149;16549;"KOS";journal;"03932095";0,101;Q4;2;4;30;0;0;30;0,00;0,00;100,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
150;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
151;19400157942;"Ospedale Maggiore";journal;"03697843";0,101;Q4;1;4;35;70;0;34;0,00;17,50;25,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"1947-1965, 1973-1981, 1995-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
152;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;11;34;203;1;31;0,05;18,45;47,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
153;19739;"Reumatismo";journal;"22402683, 00487449";0,101;Q4;30;15;57;232;5;52;0,33;15,47;30,77;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q4)";"Medicine"
154;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;6;33;96;0;32;0,00;16,00;18,18;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
155;27811;"Zacchia";journal;"00441570";0,101;Q4;2;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"1961-1964, 1967-1972, 1978-1980, 1985-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
156;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;21;68;409;0;67;0,00;19,48;23,68;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
157;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;63;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
158;81916;"Annali Italiani di Medicina Interna, Supplement";journal;"11220538";0,100;Q4;1;0;38;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Italian Inner Medicine society";"1997-1999";"Neurology (clinical) (Q4)";"Medicine"
159;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;0;44;0;0;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
160;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;15;140;272;0;138;0,00;18,13;39,47;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
161;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;48,39;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
162;27771;"Jura Medica";journal;"03948218";0,100;Q4;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Colosseum";"1993-1994, 1996-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
163;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
164;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;34;87;0;0;87;0,00;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
166;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
167;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;14;80;208;0;76;0,00;14,86;46,15;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
168;89284;"Professioni infermieristiche";journal;"00330205";0,100;Q4;15;18;104;91;0;100;0,00;5,06;53,85;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;17428;"Riabilitazione";journal;"05579430";0,100;Q4;2;0;53;0;1;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1973-1999";"Rehabilitation (Q4)";"Medicine"
170;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,100;Q4;1;14;74;329;0;73;0,00;23,50;37,14;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
171;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,100;Q4;27;12;43;412;1;43;0,00;34,33;26,19;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
172;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,100;Q4;12;64;148;985;8;129;0,03;15,39;32,17;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
173;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;61;311;7;60;0,08;16,37;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
174;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";;-;55;33;0;932;0;0;0,00;28,24;35,54;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";;-;43;25;0;567;0;0;0,00;22,68;38,71;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
176;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";;-;21;44;0;2936;0;0;0,00;66,73;46,94;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
177;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";;-;1;69;0;1212;0;0;0,00;17,57;37,33;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous)";"Medicine"
178;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;67;332;1772;29;317;0,09;26,45;43,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
179;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";;-;90;52;0;2086;0;0;0,00;40,12;39,47;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Neurology (clinical)";"Medicine"
180;23900;"Journal of Vascular Access";journal;"11297298, 17246032";;-;46;33;0;597;0;0;0,00;18,09;22,03;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology; Surgery";"Medicine"
181;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;60;367;1411;42;363;0,11;23,52;24,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
182;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;49;236;392;23;234;0,05;8,00;26,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
183;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;52;1049;12;51;0,17;26,23;27,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;19;68;393;3;67;0,05;20,68;43,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
185;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;98;283;1906;63;281;0,22;19,45;36,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
186;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;103;217;1446;33;212;0,11;14,04;48,70;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
187;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;31;84;917;2;83;0,03;29,58;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
188;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;70;611;1;70;0,00;19,09;23,08;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
189;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;90;453;2389;87;450;0,14;26,54;18,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
190;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;137;817;23;135;0,15;24,03;26,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
