Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;3;57;0;3;0,00;28,50;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
32;21101148499;"Costerus New Series";book series;"01659618";;-;9;39;49;1679;0;12;0,00;43,05;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
31;21101155647;"Cross/Cultures";book series;"09241426";;-;12;37;0;1811;0;0;0,00;48,95;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21101175747;"Currents of Encounter";book series;"09236201";;-;6;11;15;290;0;2;0,00;26,36;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
29;19700180816;"Developments in Mineral Processing";book series;"01674528";;-;14;114;0;841;0;0;0,00;7,38;16,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering; Industrial and Manufacturing Engineering; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Engineering; Environmental Science; Materials Science"
28;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";;-;10;38;0;1717;0;0;0,00;45,18;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
27;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";;-;2;1;4;8;0;0;0,00;8,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering";"Engineering"
26;21101145383;"Faux Titre";book series;"01679392";;-;6;192;168;8952;1;45;0,02;46,63;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
25;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;36;866;0;19;0,00;433,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
24;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;0;215;0;0;0,00;215,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
23;17700155013;"Handbook of Algebra";book series;"15707954";;-;20;19;0;2731;0;0;0,00;143,74;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory";"Mathematics"
22;17700156431;"Handbook of Analytical Separations";book series;"15677192";;-;13;43;0;4692;0;0;0,00;109,12;25,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry; Environmental Chemistry; Pathology and Forensic Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";;-;6;16;0;0;0;0;0,00;0,00;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
20;19700180551;"Handbook of Health Economics";book series;"15740064";;-;42;38;0;4846;0;0;0,00;127,53;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
19;19400157144;"Handbook of Income Distribution";book series;"15740056";;-;31;16;0;2646;0;0;0,00;165,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
18;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
17;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;2;108;0;2;0,00;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
16;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;45;84;3483;3;42;0,04;77,40;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
15;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;36;177;1;1;0,00;177,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
14;11200153540;"Membrane Science and Technology";book series;"09275193";;-;22;32;0;2162;0;0;0,00;67,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous); Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
13;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";;-;8;9;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
12;11200153550;"North-Holland Mathematics Studies";book series;"03040208";;-;10;31;0;46;0;0;0,00;1,48;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous)";"Mathematics"
11;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;56;0;1190;0;0;0,00;21,25;17,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
10;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;2;3;980;0;3;0,00;490,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
9;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;31;0;1;0,00;31,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
8;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;2;25;185;0;0;0,00;92,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
7;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;14;0;457;0;0;0,00;32,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
6;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";;-;3;18;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
5;19700180808;"Sugar Series";book series;"01677675";;-;2;71;0;128;0;0;0,00;1,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-1982, 2000";"Chemical Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering"
4;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;235;0;4192;0;0;0,00;17,84;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
3;19700180819;"Trace Metals in the Environment";book series;"09275215";;-;11;25;0;1415;0;0;0,00;56,60;38,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
2;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;2;13;295;1;6;0,00;147,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
1;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;94;284;3728;3;36;0,01;39,66;7,69;1;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
