Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;27316;"Metal Finishing";journal;"00260576";0,204;Q2;29;36;155;1859;69;155;0,69;51,64;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
85;13696;"Polymer (Korea)";journal;"0379153X";0,203;Q2;20;88;342;1880;72;342;0,24;21,36;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
86;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";0,202;Q2;21;87;20;791;8;20;0,40;9,09;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
87;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,199;Q2;23;6;2;38;2;2;1,00;6,33;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
88;14217;"Materiale Plastice";journal;"00255289";0,197;Q2;28;22;97;502;13;97;0,13;22,82;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
89;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,192;Q2;49;71;184;1334;52;184;0,33;18,79;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
90;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,191;Q2;37;64;210;978;37;210;0,22;15,28;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
91;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,189;Q2;70;32;96;759;23;96;0,20;23,72;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
92;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,182;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
93;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,182;Q3;15;23;81;364;21;81;0,24;15,83;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
94;100237;"Tekstilec";trade journal;"03513386, 23503696";0,180;Q3;15;31;83;334;6;83;0,07;10,77;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
95;15905;"Geosynthetics";trade journal;"19318189";0,167;Q3;13;35;103;128;12;103;0,06;3,66;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q2); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
96;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,164;Q3;9;40;143;563;18;143;0,15;14,08;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
97;16009;"International Textile Bullet Yarn and Fabric Forming";journal;"10246541";0,164;Q3;4;0;39;0;3;39;0,00;0,00;Switzerland;Western Europe;"I T S Publishing";"1993-1997";"Polymers and Plastics (Q3)";"Materials Science"
98;18170;"Rubber World";journal;"00359572";0,164;Q3;16;107;134;211;19;134;0,12;1,97;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
99;17198;"Vlakna a Textil";journal;"13350617";0,164;Q3;11;33;57;384;4;57;0,09;11,64;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
100;16456;"Man-Made Textiles in India";trade journal;"03777537";0,161;Q3;11;67;155;735;11;155;0,05;10,97;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
101;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;102;218;1020;9;218;0,03;10,00;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
102;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,158;Q3;46;29;68;1252;21;67;0,33;43,17;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
103;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,148;-;18;0;1423;0;196;1418;0,16;0,00;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
104;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,145;Q3;5;64;160;414;8;158;0,05;6,47;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
105;14353;"Plastics Engineering";journal;"00919578, 19419635";0,141;Q3;14;35;91;63;19;88;0,09;1,80;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
106;69943;"Industrie Textile";trade journal;"00199176";0,138;Q3;5;82;221;93;8;220;0,02;1,13;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
107;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,134;Q3;7;50;76;100;10;69;0,14;2,00;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
108;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,134;Q3;55;20;105;132;4;103;0,02;6,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
109;13556;"British Plastics and Rubber";trade journal;"03076164";0,133;Q3;4;1;23;5;1;23;0,00;5,00;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
110;18185;"Tire Science and Technology";journal;"00908657";0,133;Q3;30;16;45;191;13;45;0,24;11,94;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
111;66875;"Polymer Recycling";journal;"09695990";0,132;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Environmental Science (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
112;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,127;Q3;18;23;40;300;10;40;0,04;13,04;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
113;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,124;Q3;17;218;837;4476;73;837;0,05;20,53;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
114;97509;"Tekstilna Industrija";journal;"00402389";0,123;Q3;4;24;47;205;3;47;0,06;8,54;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
115;18155;"Rubber Developments";journal;"00359483";0,121;Q3;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Tun Abdul Razak Research Center";"1969-1971, 1974, 1976-1990, 1994-1997";"Polymers and Plastics (Q3)";"Materials Science"
116;16463;"Melliand International";trade journal;"09479163";0,120;Q3;14;79;212;204;9;212;0,03;2,58;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
117;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,119;Q3;5;40;84;369;10;84;0,11;9,23;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
118;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
119;15365;"DWI Reports";journal;"0942301X";0,117;Q3;4;68;99;0;3;99;0,03;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Engineering; Environmental Science; Materials Science"
120;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;86;256;35;9;256;0,02;0,41;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
121;83524;"Canadian Textile Journal";trade journal;"00085170";0,112;Q3;5;32;30;31;1;30;0,00;0,97;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
122;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,111;Q3;12;102;196;728;2;196;0,01;7,14;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
123;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,111;Q3;5;51;71;120;3;71;0,04;2,35;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
124;15972;"Industria Textila";journal;"12225347";0,110;Q3;18;35;92;260;2;92;0,02;7,43;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
125;16519;"Revista de la Industria Textil";trade journal;"02100800";0,110;Q3;3;59;148;315;1;148;0,01;5,34;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
126;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,110;Q3;7;40;143;267;4;143;0,05;6,68;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
127;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,110;-;6;0;112;0;3;107;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
128;14911;"Urethanes Technology";trade journal;"0265637X";0,110;Q3;2;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
129;14399;"Plastics Technology";trade journal;"00321257";0,107;Q3;10;1;3;0;0;3;0,00;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
130;14229;"Modern Plastics";trade journal;"00268275";0,106;Q3;6;0;143;0;8;143;0,03;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
131;79736;"CSIRO Textile News";journal;"03125211";0,105;Q3;0;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"CSIRO";"1993-1997";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
132;85188;"Hemijska Vlakna";journal;"03675793";0,105;Q3;1;0;4;0;0;4;0,00;0,00;Serbia;Eastern Europe;"Viskoza";"1989-1997";"Polymers and Plastics (Q3)";"Materials Science"
133;14474;"Reinforced Plastics";trade journal;"00343617";0,105;Q3;32;58;237;0;3;229;0,01;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
134;15304;"Business Standards";journal;"13665650";0,103;Q3;1;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Premier Magazines Ltd.";"1997, 1999";"Polymers and Plastics (Q3)";"Materials Science"
135;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q3;0;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
136;15289;"ATA Journal";trade journal;"10158138";0,102;Q4;3;7;10;0;0;10;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
137;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;7;11;0;0;11;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
138;31444;"High Performance Textiles";journal;"01445871";0,102;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1981-2001";"Polymers and Plastics (Q3)";"Materials Science"
139;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,102;Q4;21;134;335;433;3;335;0,01;3,23;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
140;25925;"Kobunshi";journal;"04541138";0,102;Q3;6;68;232;311;4;232;0,02;4,57;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
141;58861;"Molding Systems";journal;"15202585";0,102;Q4;1;0;10;0;0;10;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
142;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
143;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,102;Q4;3;19;9;1734;0;9;0,00;91,26;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
144;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
145;84925;"Textile Topics";trade journal;"10435239";0,102;Q4;4;2;10;5;0;10;0,00;2,50;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
146;26901;"Acta Polymerica Sinica";journal;"10003304";0,101;Q4;28;175;420;1641;34;420;0,07;9,38;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
147;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;28;0;0;28;0,00;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
148;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;8;31;32;0;31;0,00;4,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
149;55717;"Canadian Apparel Manufacturer";journal;"07053010";0,101;Q4;1;0;34;0;0;34;0,00;0,00;Canada;Northern America;"CTJ, Inc.";"1990, 1995-1998";"Polymers and Plastics (Q4)";"Materials Science"
150;15336;"Carpet and Rug Industry";journal;"01924486";0,101;Q4;1;0;31;0;0;31;0,00;0,00;United States;Northern America;"Rodman Publications Inc.";"1993-1997";"Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
151;18081;"European Rubber Journal";trade journal;"02664151";0,101;Q4;3;0;16;0;1;16;0,00;0,00;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics (Q4)";"Materials Science"
152;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,101;Q4;6;74;19;330;0;19;0,00;4,46;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
153;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,101;Q4;15;0;19;0;0;19;0,00;0,00;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Process Chemistry and Technology (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
154;15363;"ISO Bulletin";journal;"0303805X";0,101;Q4;1;0;18;0;0;18;0,00;0,00;Switzerland;Western Europe;"International Organization for Standardization";"1995-1999";"Polymers and Plastics (Q4)";"Materials Science"
155;17115;"Journal of the Textile Association";journal;"03684636";0,101;Q4;12;43;29;379;0;29;0,00;8,81;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
156;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;16;22;38;0;22;0,00;2,38;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
157;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;79;196;0;4;196;0,01;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
158;18397;"Official Gazette of the U.S. Patent and Trademark Office - Patents";journal;"00981133";0,101;Q4;0;0;24;0;0;24;0,00;0,00;United States;Northern America;"U.S. Patent and Trademark Office";"1998";"Polymers and Plastics (Q4)";"Materials Science"
159;101166;"Seta";journal;"03551407";0,101;Q4;1;4;22;13;0;22;0,00;3,25;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
160;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,101;Q4;3;53;28;180;0;28;0,00;3,40;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
161;33659;"Textile Dyer and Printer";journal;"00404926";0,101;Q4;4;0;32;0;1;32;0,00;0,00;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q4)";"Materials Science"
162;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;111;308;92;1;305;0,00;0,83;Italy;Western Europe;"ASCONTEX";"1989-2006";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
163;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;57;239;0;0;239;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;12018;"American Sportswear and Knitting Times";journal;"10929541";0,100;Q4;1;0;117;0;0;117;0,00;0,00;United States;Northern America;"National Knitwear and Sportswear Association";"1997-1999";"Polymers and Plastics (Q4)";"Materials Science"
165;31418;"America's Textiles International";journal;"08909970";0,100;Q4;3;87;267;12;2;267;0,01;0,14;United States;Northern America;"Billian Publishing Inc.";"1989-2000";"Polymers and Plastics (Q4)";"Materials Science"
166;12036;"Apparel Industry Magazine";journal;"01921878";0,100;Q4;2;0;100;0;1;100;0,02;0,00;United States;Northern America;"Shore-Varrone, Inc.";"1991, 1993-1999";"Polymers and Plastics (Q4)";"Materials Science"
167;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;39;229;0;39;0,00;16,36;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
168;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;0;44;0;2;44;0,00;0,00;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
