Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19700170617;"EXCLI Journal";journal;"16112156";;-;55;28;0;924;0;0;0,00;33,00;28,36;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology; Drug Discovery; Molecular Medicine; Pharmacology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,329;Q3;26;22;57;723;29;57;0,53;32,86;32,50;5;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
85;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q1;109;458;1129;14964;2093;1128;1,86;32,67;39,92;82;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
86;35683;"Irrigation Science";journal;"03427188, 14321319";1,225;Q1;85;44;113;1416;272;111;2,25;32,18;24,04;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
87;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,299;Q3;32;40;126;1280;67;126;0,55;32,00;30,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
88;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,451;Q2;76;50;97;1598;90;95;0,97;31,96;38,26;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
89;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q3;13;27;72;860;14;72;0,22;31,85;27,14;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
90;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q3;18;32;111;1014;44;106;0,42;31,69;55,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
91;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
92;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,935;Q1;122;235;862;7356;1639;862;1,64;31,30;46,31;26;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
93;17311;"Natur und Recht";journal;"14390515, 01721631";0,105;Q4;9;172;483;5371;18;415;0,04;31,23;24,39;14;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;21100307485;"Fauna of Arabia";book series;"16602889";0,414;Q2;14;16;52;490;32;45;0,59;30,63;20,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
95;85975;"European Journal of Horticultural Science";journal;"16114426";0,350;Q2;36;43;135;1285;81;135;0,50;29,88;33,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
96;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,289;Q3;50;204;490;6003;356;481;0,64;29,43;36,57;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,145;Q4;10;18;22;514;6;22;0,27;28,56;23,53;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
98;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,511;Q2;100;72;191;2049;277;189;1,10;28,46;30,88;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
99;19794;"Entomologia Generalis";journal;"01718177";0,331;Q3;33;27;82;740;50;82;0,59;27,41;35,90;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
100;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,326;Q2;36;39;121;1065;84;120;0,60;27,31;30,77;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
101;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,362;Q1;89;51;153;1377;289;151;2,03;27,00;22,73;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
102;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;126;397;3391;257;394;0,47;26,91;39,38;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
103;31877;"International Agrophysics";journal;"02368722";0,284;Q2;49;68;145;1762;100;145;0,74;25,91;22,38;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
104;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,638;Q2;30;31;100;798;106;100;0,91;25,74;22,22;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
105;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,634;Q2;26;21;42;539;53;42;1,34;25,67;29,41;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
106;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,497;Q2;55;33;123;814;143;122;1,06;24,67;35,16;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,835;Q1;53;101;200;2429;237;185;0,99;24,05;24,45;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
108;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";;-;13;13;0;311;0;0;0,00;23,92;9,52;0;0;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
109;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,308;Q2;22;16;43;373;16;43;0,34;23,31;32,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
110;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,145;Q4;36;42;44;967;9;44;0,20;23,02;50,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
111;4000152112;"International Journal of Food Engineering";journal;"15563758";0,246;Q3;37;61;193;1375;92;193;0,36;22,54;28,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
112;11700154610;"Salamandra";journal;"00363375";0,196;Q4;22;34;26;740;10;26;0,38;21,76;16,05;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
113;23886;"Telma (discontinued)";journal;"03404927";0,140;Q4;8;16;43;348;5;43;0,14;21,75;28,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
114;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,251;Q3;21;26;78;564;28;75;0,38;21,69;32,65;1;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
115;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,376;Q2;46;36;100;779;74;93;0,58;21,64;16,30;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;37303;"Zuchtungskunde";journal;"00445401";0,201;Q4;16;47;117;981;37;115;0,28;20,87;29,13;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
117;19600162205;"Herpetology Notes";journal;"20715773";0,266;Q3;21;45;9;897;8;9;0,89;19,93;25,00;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
118;39600;"Milchwissenschaft";journal;"00263788";0,347;Q2;42;89;277;1769;152;277;0,50;19,88;41,41;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
119;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
120;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,266;Q2;27;14;69;264;30;69;0,49;18,86;36,36;1;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
121;19200157112;"Spixiana";journal;"01777424, 03418391";0,123;Q4;15;19;21;356;4;20;0,19;18,74;18,18;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
122;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";;-;13;14;0;246;0;0;0,00;17,57;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
123;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,974;Q1;72;75;235;1300;287;234;0,96;17,33;18,99;8;0;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
124;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";;-;28;112;0;1423;0;0;0,00;12,71;38,43;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;23139;"Zuckerindustrie";journal;"03448657";0,270;Q3;20;62;215;702;64;211;0,30;11,32;18,92;0;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
126;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,201;Q3;11;37;38;395;9;33;0,24;10,68;48,08;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
127;24583;"Zoologische Garten";journal;"00445169";0,172;Q4;11;23;70;244;12;70;0,17;10,61;35,71;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
128;20295;"Mikrokosmos";journal;"00263680";0,187;Q3;6;67;219;448;17;184;0,09;6,69;6,82;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Agricultural and Biological Sciences; Physics and Astronomy"
129;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,111;Q4;11;80;271;505;4;248;0,01;6,31;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
130;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,281;Q3;27;104;217;485;107;212;0,50;4,66;37,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
131;22521;"Fleischwirtschaft";trade journal;"0015363X";0,214;Q3;17;220;785;815;78;726;0,10;3,70;28,77;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
132;12590;"Amazoniana";journal;"00656755";0,167;Q4;19;0;15;0;6;13;0,29;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";0,440;-;2;0;3;0;1;1;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
134;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,121;Q4;16;0;29;0;5;29;0,11;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
135;17300154840;"Conference: Agricultural Engineering - Land-Technik 2008: Landtechnik regional und International";conference and proceedings;"-";0,100;-;2;0;66;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
136;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,106;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
137;27227;"Journal of Experimental Animal Science";journal;"09398600";0,146;Q4;15;0;20;0;12;19;0,45;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
138;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,193;Q3;16;0;250;0;80;250;0,23;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
139;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,123;Q4;15;0;20;0;3;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q4)";"Agricultural and Biological Sciences"
140;4400151702;"Laimburg Journal";journal;"16168577";0,107;Q4;4;0;4;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2005-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
141;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,133;Q4;15;0;37;0;10;37;0,07;0,00;0,00;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q4)";"Agricultural and Biological Sciences"
142;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,358;Q3;38;0;51;0;27;50;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
143;23905;"Senckenbergiana Biologica";journal;"00372102";0,283;Q3;14;0;58;0;26;57;0,49;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
