Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
76;25267;"Inorganic Chemistry Communication";journal;"13877003";0,579;Q2;81;476;1119;16363;2350;1119;2,06;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
77;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,489;Q2;80;56;503;1677;593;500;1,54;29,95;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
78;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,975;Q1;78;46;144;1136;217;144;1,44;24,70;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
79;10900153324;"Particuology";journal;"22104291, 16742001";0,569;Q2;77;95;241;2665;414;233;1,62;28,05;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
80;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,042;Q1;70;66;120;1703;176;116;1,32;25,80;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
81;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,522;Q2;70;277;246;8626;460;246;1,74;31,14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
82;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,537;Q2;66;88;285;2941;419;285;1,38;33,42;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
83;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,355;Q2;62;120;422;3846;503;422;1,08;32,05;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
84;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,449;Q2;60;40;94;909;125;93;1,05;22,73;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
85;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,434;Q3;58;29;161;802;249;156;1,52;27,66;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
86;28427;"Fire Technology";journal;"15728099, 00152684";0,216;Q3;57;52;97;1269;70;90;0,77;24,40;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
87;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,273;Q3;56;166;401;2895;401;389;1,07;17,44;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
88;12879;"Progress in Optics";book series;"00796638";3,575;Q1;54;6;31;774;173;17;6,09;129,00;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
89;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,624;Q3;53;46;130;883;198;125;1,02;19,20;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
90;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,877;Q1;51;25;66;595;126;65;1,63;23,80;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
91;19644;"Technology and Health Care";journal;"18787401, 09287329";0,289;Q4;51;47;130;983;142;117;1,13;20,91;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
92;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,465;-;49;67;180;1567;213;177;1,08;23,39;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
93;19400158637;"Silicon";journal;"18769918, 1876990X";0,420;Q3;49;35;46;1114;61;40;1,33;31,83;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
94;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,328;Q1;47;57;106;1249;271;101;1,85;21,91;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
95;144926;"Journal of Computational Electronics";journal;"15698025";0,527;Q2;46;39;201;1384;225;201;1,31;35,49;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
96;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,621;Q2;44;5;14;1471;36;7;2,11;294,20;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
97;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,368;Q2;44;26;99;607;75;98;0,67;23,35;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
98;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,814;Q1;35;6;4;998;14;3;3,50;166,33;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
99;7000153207;"NanoEthics";journal;"18714765, 18714757";0,418;Q3;35;27;67;1014;83;63;0,93;37,56;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
100;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,186;Q4;33;80;395;1153;109;391;0,25;14,41;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;15751;"Heron";journal;"15744078, 00467316";0,344;Q2;28;8;45;153;21;39;0,32;19,13;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
102;11200153547;"Interface Science and Technology";book series;"15734285";0,101;Q4;28;11;33;2013;0;15;0,00;183,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
103;5700191206;"Metamaterials";journal;"18731988";1,518;Q1;28;26;67;685;191;65;2,16;26,35;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
104;11300153711;"Dislocations in Solids";book series;"15724859";1,868;Q1;26;0;18;0;69;9;3,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q1)";"Materials Science"
105;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,200;Q3;23;0;49;0;28;40;0,39;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
106;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,288;Q3;22;23;88;870;63;83;0,64;37,83;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
107;11200153540;"Membrane Science and Technology";book series;"09275193";0,439;Q2;22;16;11;868;33;10;0,00;54,25;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
108;19700180801;"Studies in Interface Science";book series;"13837303";0,102;Q4;22;28;15;1671;0;0;0,00;59,68;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
109;21101092874;"Corrosion Communications";journal;"26672669";;-;21;74;399;1037;56;399;0,15;14,01;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
110;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,186;Q3;19;0;22;0;14;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
111;21100936543;"Current Materials Science";journal;"26661462, 26661454";;-;17;19;42;1765;20;42;0,48;92,89;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Materials Science (miscellaneous)";"Materials Science"
112;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,173;Q4;17;46;35;1497;19;33;0,54;32,54;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
113;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,179;Q3;15;0;23;0;17;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,191;Q3;14;0;8;0;5;8;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
115;17700156526;"Handbook of Surface Science";book series;"15734331";0,240;Q3;12;0;20;0;9;18;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q3)";"Materials Science"
116;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,188;Q4;11;9;9;716;5;7;0,00;79,56;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
117;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";0,446;Q2;9;0;20;0;34;18;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics"
118;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,186;-;8;0;144;0;18;142;0,00;0,00;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
119;17700156536;"Handbook of Metal Physics";book series;"1570002X";0,124;Q4;6;0;44;0;7;29;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
120;19700180834;"Corrosion Series";book series;"18759491";0,101;Q4;5;0;18;0;2;17;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Metals and Alloys (Q4)";"Chemical Engineering; Chemistry; Materials Science"
121;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;0;42;0;0;37;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
122;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;0;59;0;0;56;0,00;0,00;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
123;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,868;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
