Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;30;0;0;24;0,00;0,00;33,33;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
80;27619;"Revue de L'Energie";journal;"0303240X";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
81;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;24;30;347;2;30;0,10;14,46;37,25;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
82;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;124;0;4;92;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
83;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;0;337;0;0;0,00;14,04;46,43;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
84;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;26;36;731;18;35;0,55;28,12;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
85;21100817528;"Energy Science and Engineering";journal;"20500505";;-;51;16;0;539;0;0;0,00;33,69;26,09;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering"
86;21100423919;"Energy Technology";journal;"21944296, 21944288";;-;70;86;0;2926;0;0;0,00;34,02;20,40;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous)";"Energy"
87;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;27;21;696;10;19;0,48;25,78;30,36;2;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
88;27015;"Journal of Energy and Development";journal;"03614476";;-;9;12;19;293;2;11;0,11;24,42;11,11;0;0;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
89;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;19;0;645;0;0;0,00;33,95;20,51;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
90;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";;-;10;35;27;432;7;0;0,35;12,34;8,11;0;0;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous); Mechanical Engineering";"Energy; Engineering"
91;21100246539;"Mining Report";journal;"21958378, 21956529";;-;4;55;0;283;0;0;0,00;5,15;3,37;2;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology; Energy (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
92;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;22;30;874;6;25;0,20;39,73;24,56;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
93;21100824682;"Smart Science";journal;"23080477";;-;17;8;0;138;0;0;0,00;17,25;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
