Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,845;Q1;75;12;59;666;123;56;1,48;55,50;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
83;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,729;Q1;75;71;198;1380;140;108;0,62;19,44;30,91;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
84;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,691;Q1;74;26;82;1272;190;80;2,16;48,92;36,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
85;20201;"International Journal of Manpower";journal;"01437720";0,325;Q2;73;49;136;1694;145;136;0,57;34,57;35,87;32;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
86;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,994;Q1;73;19;63;1034;171;47;2,59;54,42;28,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
87;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,215;Q3;72;27;70;1257;109;59;1,04;46,56;31,91;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
88;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,911;Q1;72;44;122;2022;223;121;1,23;45,95;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
89;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,381;Q2;71;75;133;2660;175;121;0,98;35,47;57,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
90;11000153782;"Management International Review";journal;"09388249, 18618901";0,978;Q1;71;35;111;2406;236;106;1,45;68,74;20,45;9;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
91;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,670;Q2;69;32;98;1275;121;95;1,18;39,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
92;19929;"Interfaces";journal;"00922102, 1526551X";0,778;Q1;69;39;144;671;130;127;0,89;17,21;18,18;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
93;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,579;Q2;69;39;97;2657;170;84;1,63;68,13;40,85;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
94;24734;"American Journal of Evaluation";journal;"10982140";0,469;Q2;68;45;145;1134;146;127;0,98;25,20;46,05;23;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
95;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,217;Q3;68;53;71;2040;50;64;0,70;38,49;38,54;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
96;19600161806;"Journal of Family Business Strategy";journal;"18778585";;-;68;24;0;1840;0;0;0,00;76,67;34,09;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,652;Q2;68;44;116;1272;101;116;0,82;28,91;19,15;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
98;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,932;Q1;68;28;64;966;161;59;2,88;34,50;23,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
99;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,295;Q2;67;45;95;2239;72;86;0,60;49,76;24,00;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
100;15725;"Voluntas";journal;"09578765, 15737888";0,391;Q2;67;30;58;1434;62;57;0,85;47,80;41,27;10;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,301;Q2;66;89;283;4491;286;279;0,90;50,46;27,62;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
102;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,409;Q2;66;50;121;1155;107;117;0,83;23,10;26,72;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
103;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,379;Q2;66;24;80;1045;54;69;0,66;43,54;49,02;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
104;13382;"Health Care Management Review";journal;"15505030, 03616274";1,045;Q1;65;37;122;1259;236;105;1,58;34,03;39,06;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
105;19951;"International Journal of Conflict Management";journal;"10444068";0,874;Q1;65;23;60;1428;67;60;0,81;62,09;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
106;23651;"System Dynamics Review";journal;"10991727, 08837066";0,788;Q1;65;18;60;504;110;55;1,00;28,00;19,57;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
107;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,624;Q2;64;39;110;1130;110;104;0,76;28,97;13,92;21;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,259;Q3;63;51;133;2620;137;124;0,83;51,37;34,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
109;20146;"Industrial Relations";journal;"00198676, 1468232X";1,043;Q1;63;33;99;1070;155;95;1,29;32,42;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
110;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,575;Q2;62;23;58;467;52;53;0,86;20,30;19,57;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
111;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,346;Q2;62;25;85;630;89;82;1,13;25,20;21,74;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
112;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,258;-;62;0;55;0;70;53;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
113;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,739;Q1;61;41;159;1276;189;157;1,06;31,12;13,70;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
114;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,704;Q1;61;45;123;1095;160;120;0,83;24,33;36,07;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
115;19700182654;"Project Management Journal";journal;"19389507, 87569728";;-;61;42;0;1857;0;0;0,00;44,21;20,90;5;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
116;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,134;Q1;60;47;108;1979;135;94;1,04;42,11;38,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
117;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";;-;60;147;443;3297;61;0;0,18;22,43;0,00;11;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
118;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";1,264;Q1;60;67;118;2007;548;115;5,86;29,96;20,83;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
119;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,499;Q2;60;35;61;2141;70;60;1,15;61,17;35,71;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
120;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,730;Q1;60;17;50;832;64;48;0,64;48,94;58,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Strategy and Management (Q1); Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
121;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;-;59;33;80;1457;91;75;0,91;44,15;22,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
122;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,359;Q2;58;51;61;2660;111;58;1,82;52,16;31,96;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
123;5800175970;"Leadership";journal;"17427150, 17427169";0,595;Q2;58;24;69;1238;103;67;1,30;51,58;52,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
124;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,389;Q2;57;58;181;2257;189;163;1,06;38,91;26,58;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
125;19713;"Journal of High Technology Management Research";journal;"10478310";0,441;Q2;55;14;46;693;78;46;1,27;49,50;41,94;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
126;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,397;Q2;54;65;190;854;105;104;0,51;13,14;33,68;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
127;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,142;Q4;54;12;31;421;14;27;0,45;35,08;19,23;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
128;144660;"Strategy and Leadership";journal;"10878572";0,339;Q2;54;63;189;385;88;181;0,24;6,11;18,64;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
129;20213;"International Labour Review";journal;"00207780, 1564913X";0,512;Q2;53;22;60;776;79;59;0,84;35,27;45,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
130;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;27;42;1355;57;39;1,21;50,19;37,78;8;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management";"Business, Management and Accounting"
131;25468;"Public Personnel Management";journal;"00910260";0,201;Q3;53;22;78;1046;49;77;0,55;47,55;35,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
132;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,791;Q1;53;35;94;1292;98;86;0,85;36,91;38,46;14;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
133;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;39,39;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
134;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";;-;52;20;0;788;0;0;0,00;39,40;9,09;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
135;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;-;52;32;108;1383;128;97;1,05;43,22;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
136;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;Q2;51;23;64;1276;87;63;1,45;55,48;12,90;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
137;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,362;Q2;51;27;78;1561;96;78;0,90;57,81;37,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
138;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,390;Q2;51;17;68;781;98;66;1,24;45,94;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
139;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,899;Q1;49;24;72;835;108;61;1,20;34,79;33,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
140;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";;-;49;26;0;1573;0;0;0,00;60,50;32,73;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions"
141;144826;"Journal of Business Strategy";journal;"02756668";0,422;Q2;49;54;164;452;95;153;0,59;8,37;26,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
142;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;33;134;633;113;130;0,80;19,18;25,81;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
143;5700162125;"Action Research";journal;"14767503";0,190;Q3;48;25;77;828;107;69;1,35;33,12;56,41;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
144;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,357;Q2;48;40;79;1860;55;67;0,51;46,50;40,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
145;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,321;Q2;48;43;98;1679;99;97;1,01;39,05;30,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
146;21100201769;"Journal of Communication Management";journal;"1363254X";0,407;Q2;48;25;77;1012;72;75;0,84;40,48;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
147;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,344;Q2;48;56;185;1736;151;185;0,69;31,00;16,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;5600155030;"New Directions for Evaluation";journal;"10976736";0,113;Q4;48;31;104;642;80;90;0,69;20,71;59,18;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
149;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,319;Q2;46;19;73;830;73;70;0,98;43,68;31,82;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Strategy and Management (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
150;18800156713;"International Journal of Construction Management";journal;"15623599";0,111;Q4;46;22;17;812;1;17;0,06;36,91;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
151;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,570;Q2;46;29;75;1323;60;73;0,67;45,62;59,46;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
152;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,663;Q2;46;16;54;1138;125;49;2,21;71,13;26,42;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
153;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,319;Q2;46;18;51;997;39;46;0,55;55,39;30,43;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science"
154;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,213;Q3;45;21;59;758;30;48;0,60;36,10;23,08;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
155;7000153208;"Service Business";journal;"18628508, 18628516";0,722;Q1;45;21;66;675;92;64;1,06;32,14;41,18;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
156;17700156774;"European Management Review";journal;"17404762, 17404754";0,429;Q2;44;24;26;1268;27;20;1,04;52,83;31,58;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
157;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;-;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
158;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,165;Q3;44;23;41;657;25;41;0,61;28,57;34,21;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,812;Q1;42;41;194;802;172;185;0,69;19,56;21,69;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
160;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,106;-;41;24;17;1690;4;16;0,24;70,42;46,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,179;Q3;41;26;71;1698;24;71;0,36;65,31;52,08;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
162;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,350;Q2;41;20;61;683;53;61;0,85;34,15;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
163;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q2;41;18;23;706;29;20;1,26;39,22;14,63;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
