Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21741;"Behavior Genetics";journal;"00018244, 15733297";1,586;Q2;103;56;207;2538;679;205;3,08;45,32;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
87;16646;"Planta";journal;"14322048, 00320935";1,586;Q2;185;200;672;11295;2620;670;3,63;56,48;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;17517;"IUBMB Life";journal;"15216543, 15216551";1,564;Q2;134;107;389;7366;1307;382;3,34;68,84;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,561;Q2;75;80;220;3720;706;193;3,17;46,50;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,558;Q2;158;240;491;12804;2004;474;3,82;53,35;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
91;28081;"Gene Therapy";journal;"09697128, 14765462";1,527;Q2;174;135;414;5796;1658;408;3,74;42,93;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,525;Q2;159;124;424;5326;1538;370;3,63;42,95;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;19700188453;"Transcription";journal;"21541272, 21541264";1,525;Q2;38;27;156;1450;310;148;1,61;53,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;16703;"American Journal of Botany";journal;"15372197, 00029122";1,524;Q2;172;190;848;13887;2649;845;2,88;73,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,511;Q2;79;31;70;1299;306;69;5,41;41,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,503;Q2;80;45;141;3701;509;127;2,86;82,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,503;Q2;28;13;57;472;207;56;3,71;36,31;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;22075;"Current Genomics";journal;"13892029, 18755488";1,477;Q2;77;47;182;3980;683;166;2,69;84,68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,455;Q2;69;37;104;2785;351;96;3,53;75,27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
100;145164;"Human Genomics";journal;"14739542, 14797364";1,446;Q2;68;21;86;778;279;79;2,20;37,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
101;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,439;Q2;112;111;401;7282;1014;401;2,03;65,60;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
102;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,434;Q2;229;774;2168;29984;6557;2158;2,80;38,74;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,412;Q2;182;584;1757;22644;4340;1749;2,22;38,77;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
104;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,399;Q2;52;80;248;2346;722;236;2,93;29,33;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
105;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q2;112;390;907;21218;3050;888;3,29;54,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
106;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,389;Q2;60;86;270;4748;941;261;3,38;55,21;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,388;Q2;129;109;329;5471;883;310;2,54;50,19;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19814;"Mycologia";journal;"00275514, 15572536";1,384;Q2;128;103;385;4564;1127;384;2,85;44,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
109;35934;"Physiological Genomics";journal;"15312267, 10948341";1,369;Q2;125;78;365;4841;1038;349;2,50;62,06;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,368;Q2;170;158;373;9152;1363;369;3,39;57,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
111;22262;"Human Heredity";journal;"14230062, 00015652";1,345;Q2;66;55;132;2786;307;129;1,93;50,65;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,343;Q2;152;77;302;3055;1207;297;3,84;39,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,339;Q2;104;71;314;2000;713;303;2,29;28,17;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
114;19836;"Mycorrhiza";journal;"14321890, 09406360";1,333;Q2;106;73;191;3678;739;189;3,91;50,38;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
115;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,307;Q2;121;109;401;4441;1414;372;3,58;40,74;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,305;Q2;123;163;786;6293;2355;723;2,94;38,61;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;18966;"Mutagenesis";journal;"02678357, 14643804";1,304;Q2;102;56;274;2193;1026;269;2,98;39,16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,288;Q2;102;71;180;3790;531;180;2,88;53,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,285;Q2;50;26;89;1601;277;89;3,30;61,58;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";1,280;Q2;60;25;22;3191;102;21;4,64;127,64;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Veterinary (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
121;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,278;Q2;131;520;1575;12257;3438;1301;2,09;23,57;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,270;Q2;42;42;138;1541;376;129;2,03;36,69;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,265;Q2;124;125;352;7258;1183;346;2,93;58,06;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,262;Q2;82;30;104;1177;253;103;2,52;39,23;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
125;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,243;Q2;65;78;153;4122;577;148;3,07;52,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,239;Q2;77;43;154;2263;475;144;3,09;52,63;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
127;22271;"Immunogenetics";journal;"00937711, 14321211";1,228;Q2;102;69;238;2747;624;238;2,48;39,81;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
128;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,222;Q2;92;115;447;3037;1086;391;2,51;26,41;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,221;Q2;134;108;196;4680;567;196;3,04;43,33;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,217;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,214;Q2;70;51;154;3343;367;149;2,53;65,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,200;Q2;96;199;461;5255;1776;322;3,97;26,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;19700174983;"Current Chemical Genomics";journal;"18753973";1,198;Q2;16;0;14;0;34;13;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,195;Q2;84;64;148;3682;491;148;2,95;57,53;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";1,176;-;12;0;27;0;75;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
136;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,175;Q2;50;24;64;453;125;64;1,28;18,88;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21726;"BMC Genetics";journal;"14712156";1,173;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,171;Q2;34;1;33;17;114;33;3,20;17,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,165;Q2;115;107;313;6327;770;262;2,21;59,13;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
140;22074;"Current Genetics";journal;"01728083, 14320983";1,159;Q2;92;33;77;1237;214;77;2,80;37,48;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,154;Q2;68;25;80;2333;225;80;1,98;93,32;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
142;21729;"BMC Medical Genetics";journal;"14712350";1,152;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,148;Q2;14;5;9;112;29;9;3,00;22,40;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;13600154724;"Biomicrofluidics";journal;"19321058";1,143;Q2;78;168;425;6935;1597;416;3,60;41,28;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
145;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,136;Q2;172;328;795;11105;1931;568;2,41;33,86;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
146;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,135;Q2;38;35;79;1603;209;79;2,65;45,80;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,122;Q2;71;136;335;8219;1057;333;3,00;60,43;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";1,119;Q2;47;0;77;0;159;75;2,13;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;17300154988;"BioData Mining";journal;"17560381";1,114;Q2;38;31;70;988;183;62;2,32;31,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
150;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,113;Q2;89;93;275;7472;860;242;2,96;80,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,108;Q2;69;44;159;2024;259;158;1,43;46,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;16614;"Plant Pathology";journal;"00320862, 13653059";1,088;Q2;101;147;395;5690;1117;386;2,26;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
153;19700201437;"Genome Integrity";journal;"20419414";1,078;Q2;22;1;26;23;73;25;3,00;23,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
154;19700166901;"Fungal Biology";journal;"18786146";1,075;Q2;118;91;324;4760;933;323;2,72;52,31;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
155;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,061;Q2;159;288;755;13299;2431;751;3,23;46,18;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;29769;"Familial Cancer";journal;"15737292, 13899600";1,059;Q2;67;79;273;2663;566;269;2,13;33,71;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";1,054;Q2;84;107;305;5857;833;303;2,59;54,74;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
158;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,041;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;29094;"Cancer Cell International";journal;"14752867";1,019;Q3;80;143;210;5788;641;208;3,17;40,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,017;Q3;93;112;315;3512;675;309;1,93;31,36;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
161;15636;"Gene";journal;"18790038, 03781119";1,010;Q3;195;936;2233;38966;5345;2194;2,39;41,63;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q3;73;38;125;1702;284;117;2,39;44,79;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
163;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,993;Q3;79;44;170;1863;405;167;2,47;42,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,977;Q3;68;82;105;4660;295;102;3,10;56,83;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,975;Q3;56;34;126;2196;238;122;1,85;64,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;19357;"Molecular Breeding";journal;"13803743, 15729788";0,971;Q3;116;253;497;12281;1422;495;2,64;48,54;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
