Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
297;18268;"Oilfield Review";journal;"09231730";0,207;Q2;41;24;15;222;9;13;0,64;9,25;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
298;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,675;Q2;97;25;61;1313;59;61;0,64;52,52;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
299;24484;"Veliger";journal;"00423211";0,445;Q2;26;32;97;1216;59;97;0,64;38,00;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
300;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,607;Q1;114;73;250;1873;198;250;0,63;25,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
301;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,453;Q2;43;27;136;596;65;132;0,63;22,07;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
302;13353;"Annales de Paleontologie";journal;"07533969";0,320;Q3;29;11;30;357;17;30;0,62;32,45;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
303;13989;"Palaeontologia Africana";journal;"00788554";0,352;Q3;28;10;21;418;13;21;0,62;41,80;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
304;22647;"Gondwana Research";journal;"1342937X";0,263;Q3;172;239;137;2963;80;136;0,61;12,40;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q3)";"Earth and Planetary Sciences"
305;27258;"Gulf of Mexico Science";journal;"1087688X";0,471;Q1;23;15;39;523;22;39;0,60;34,87;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
306;17678;"NAFO Scientific Council Studies";journal;"02506432";0,314;Q2;14;3;23;279;9;23;0,60;93,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Oceanography (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
307;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,595;Q2;44;63;207;3416;128;207;0,60;54,22;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
308;14023;"Paleontological Research";journal;"13428144";0,408;Q3;30;26;84;1102;49;84;0,60;42,38;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
309;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,375;-;37;0;139;0;101;137;0,60;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
310;24684;"Atlantic Geology";journal;"17187885, 08435561";0,397;Q2;21;10;35;444;17;35;0,59;44,40;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
311;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,411;Q2;54;44;85;1969;61;85;0,59;44,75;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
312;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,637;Q1;67;18;84;1296;67;84;0,59;72,00;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
313;27732;"New Astronomy Reviews";journal;"13876473";0,420;Q3;64;71;279;2616;142;279;0,59;36,85;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
314;28375;"Oceanologica Acta";journal;"03991784";0,380;Q2;63;57;201;2313;158;195;0,59;40,58;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
315;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,517;Q3;78;58;150;1803;106;150;0,59;31,09;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
316;15906;"Geotextiles and Geomembranes";journal;"02661144";1,256;Q1;109;26;67;511;33;67;0,58;19,65;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
317;26940;"Proceedings of the Geologists Association";journal;"00167878";0,409;Q2;48;31;85;1356;54;77;0,58;43,74;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
318;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,461;Q2;34;42;92;1624;57;92;0,57;38,67;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
319;75350;"Modern Geology";journal;"00267775";0,264;Q2;10;2;7;64;4;7;0,57;32,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
320;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,270;Q3;24;14;56;489;29;56;0,57;34,93;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
321;26760;"Astronomy Reports";journal;"10637729, 15626881";0,276;Q3;34;116;296;3617;146;296;0,56;31,18;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
322;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,423;Q3;52;27;89;1098;68;89;0,56;40,67;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
323;13961;"Micropaleontology";journal;"00262803";0,566;Q2;49;22;98;1408;69;98;0,56;64,00;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
324;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,301;Q3;17;4;23;98;12;23;0,56;24,50;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
325;23314;"Physical Geography";journal;"02723646";0,295;Q2;47;32;90;1125;56;88;0,56;35,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
326;28430;"Scientia Marina";journal;"18868134, 02148358";0,430;Q2;76;91;233;3975;143;233;0,56;43,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
327;24523;"Acta Geologica Polonica";journal;"00015709";0,505;Q2;41;19;70;1353;51;70;0,55;71,21;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
328;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,501;Q3;65;62;167;1089;106;167;0,55;17,56;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
329;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,462;Q1;128;54;179;1439;100;179;0,55;26,65;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
330;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q3;92;40;77;612;53;77;0,54;15,30;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
331;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q2;42;12;52;363;32;52;0,54;30,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
332;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,644;Q2;111;52;429;1984;344;424;0,54;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
333;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,284;Q3;45;33;97;708;46;97;0,53;21,45;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
334;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,110;Q1;189;126;478;2711;286;475;0,53;21,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
335;28333;"Ocean and Coastal Management";journal;"09645691";0,416;Q2;107;42;189;1263;90;170;0,53;30,07;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
336;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,276;Q3;101;76;183;2520;95;183;0,52;33,16;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
337;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,709;Q1;41;17;50;477;34;50;0,52;28,06;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
338;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,420;Q1;23;11;41;160;28;41;0,52;14,55;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
339;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,540;Q2;43;26;73;1362;58;73;0,52;52,38;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
340;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,366;Q3;22;33;81;406;40;81;0,52;12,30;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
341;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
342;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,730;Q1;131;28;92;625;66;92;0,51;22,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
343;22070;"Marine Ornithology";journal;"10183337";0,373;Q2;35;20;67;675;49;67;0,51;33,75;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Oceanography (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
344;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,279;-;19;85;198;1082;84;198;0,50;12,73;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
345;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;Q2;61;22;67;718;29;67;0,50;32,64;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
346;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,711;Q2;33;18;53;768;48;53;0,50;42,67;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
347;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,129;-;4;13;12;72;6;12;0,50;5,54;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
348;12395;"Polar Geography";journal;"19390513, 1088937X";0,330;Q2;36;11;54;505;17;54;0,50;45,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
349;19700180791;"Process Metallurgy";book series;"15724409";0,218;Q2;18;0;176;0;88;175;0,50;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
350;24880;"South African Journal of Science";journal;"03708462, 00382353";0,257;Q2;69;139;432;3817;192;400;0,50;27,46;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
351;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q2;37;32;68;1447;43;68;0,49;45,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
352;27282;"Helgoland Marine Research";journal;"1438387X";0,423;Q2;60;25;87;939;68;87;0,49;37,56;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
353;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,636;Q2;63;48;136;689;97;129;0,49;14,35;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
354;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,346;Q2;56;22;62;349;31;62;0,49;15,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
355;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,251;-;24;0;172;0;82;169;0,49;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
356;26247;"Resource Geology";journal;"17513928, 13441698";0,570;Q2;52;36;75;1268;53;75;0,49;35,22;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
357;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,367;Q2;42;27;85;1010;38;85;0,49;37,41;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
358;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
359;28105;"Erdkunde";journal;"00140015, 27025985";0,361;Q2;40;22;66;1014;30;66;0,48;46,09;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
360;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,299;Q3;51;27;67;415;23;67;0,48;15,37;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
361;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,310;-;11;14;36;506;17;36;0,48;36,14;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
362;26336;"Geologia Croatica";journal;"1330030X";0,259;Q2;31;8;38;305;13;38;0,48;38,13;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
363;15712;"Geotechnical Testing Journal";journal;"01496115";1,012;Q1;71;44;118;776;57;118;0,48;17,64;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
364;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q3;29;21;75;326;29;75;0,48;15,52;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
365;16936;"Minerals Engineering";journal;"08926875";0,461;Q1;136;153;339;1966;176;339;0,48;12,85;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
366;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,385;Q2;163;92;230;2247;108;224;0,47;24,42;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
367;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,495;Q1;92;199;704;4447;387;702;0,47;22,35;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
368;25067;"Mountain Geologist";journal;"0027254X";0,219;Q3;17;18;32;503;11;32;0,47;27,94;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
369;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q1;57;16;53;305;44;50;0,47;19,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
370;27511;"Australian Geographer";journal;"14653311, 00049182";0,390;Q2;53;19;60;831;41;60;0,46;43,74;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
371;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,300;Q2;60;21;35;412;16;31;0,46;19,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
372;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,807;Q1;57;25;60;1024;44;60;0,46;40,96;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
373;23282;"Natural Hazards";journal;"15730840, 0921030X";0,275;Q2;139;43;99;1117;51;99;0,46;25,98;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
374;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,460;Q2;38;19;125;568;58;125;0,46;29,89;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
375;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;22;0;510;0;227;509;0,45;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
376;13336;"Acta Palaeobotanica";journal;"00016594";0,333;Q2;29;23;31;891;18;31;0,45;38,74;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
377;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,708;Q2;32;11;55;750;32;55;0,45;68,18;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
378;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,189;Q3;20;79;20;592;9;20;0,45;7,49;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
379;25792;"Exploration and Mining Geology";journal;"09641823";0,329;Q1;29;23;73;707;28;73;0,45;30,74;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
380;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,359;Q2;57;105;352;2716;149;352;0,45;25,87;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
381;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,781;Q1;38;24;115;942;83;115;0,45;39,25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
382;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;375;881;7496;393;881;0,45;19,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
383;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,111;-;14;0;84;0;38;83;0,45;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
384;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;Q3;114;512;1751;8894;761;1751;0,44;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
385;21101059775;"All Earth";journal;"27669645";;-;55;45;134;2904;67;131;0,44;64,53;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
