Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,646;Q2;31;21;45;997;59;45;1,16;47,48;34,69;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,637;Q2;62;74;127;4424;193;125;1,51;59,78;42,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
215;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,637;Q1;45;18;59;1277;83;59;1,13;70,94;50,00;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,634;Q1;30;41;153;812;118;136;0,60;19,80;30,51;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,632;Q1;48;41;115;2176;139;102;1,14;53,07;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
218;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,627;Q1;26;13;41;710;29;40;0,62;54,62;17,65;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
219;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,627;Q2;98;83;256;3831;525;247;1,88;46,16;68,66;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
220;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q1;33;25;64;878;40;47;0,43;35,12;23,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
221;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,621;Q2;55;23;65;1598;169;65;2,21;69,48;42,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
222;145229;"International Journal of Bank Marketing";journal;"02652323";0,617;Q2;104;33;100;2469;167;95;1,43;74,82;47,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
223;22897;"Journal of Consumer Marketing";journal;"07363761";0,608;Q1;117;44;174;2405;310;158;1,44;54,66;38,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
224;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,607;Q2;52;27;75;556;101;75;1,22;20,59;24,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,605;Q2;52;15;62;836;111;62;1,51;55,73;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
226;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,604;Q2;28;8;44;482;52;39;1,18;60,25;43,75;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
227;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,603;Q1;47;66;176;1835;166;135;0,94;27,80;20,18;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
228;20060;"Economics of Governance";journal;"14356104, 14358131";0,603;Q1;30;16;49;800;52;48;0,91;50,00;3,45;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,598;Q1;82;46;126;2628;182;120;1,27;57,13;28,00;15;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
230;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,593;Q1;52;42;118;1547;135;106;1,10;36,83;37,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
231;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,592;Q2;90;78;236;6559;479;217;1,85;84,09;60,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
232;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,589;Q1;47;34;79;1357;90;69;1,02;39,91;24,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
233;12056;"Research in International Business and Finance";journal;"02755319";0,589;Q1;73;53;81;2507;148;80;1,78;47,30;22,22;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,586;Q1;94;94;256;4350;607;255;1,99;46,28;33,76;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
235;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,577;Q1;28;18;94;654;91;89;0,90;36,33;16,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
236;144741;"International Journal of Educational Management";journal;"0951354X";0,577;Q2;65;54;158;2591;147;152;0,61;47,98;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
237;20793;"Benchmarking";journal;"14635771";0,576;Q1;81;53;130;2966;229;130;1,30;55,96;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
238;17181;"Public Money and Management";journal;"14679302, 09540962";0,575;Q1;60;76;231;1647;234;209;0,85;21,67;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
239;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,574;Q1;84;56;190;3474;308;187;1,41;62,04;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
240;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,572;Q1;91;27;105;2267;201;104;1,44;83,96;34,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
241;144961;"European Journal of Innovation Management";journal;"14601060";0,569;Q2;80;25;76;1614;166;76;1,84;64,56;28,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
242;11400153311;"Accounting History";journal;"10323732, 17493374";0,568;Q2;33;26;78;2002;59;67;0,57;77,00;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
243;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,565;Q2;43;26;65;1186;70;63;0,80;45,62;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
244;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,563;Q2;57;51;169;2146;233;137;1,57;42,08;23,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q1); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
245;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,556;Q2;27;7;50;392;47;50;0,39;56,00;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
246;20195;"Business History";journal;"17437938, 00076791";0,554;Q1;44;60;174;3911;191;169;0,87;65,18;30,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
247;144960;"Education and Training";journal;"00400912";0,554;Q1;85;54;163;2846;261;163;1,50;52,70;54,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
248;24928;"Service Industries Journal";journal;"17439507, 02642069";0,552;Q2;85;76;418;4503;605;391;1,48;59,25;35,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
249;144616;"Journal of Health Organization and Management";journal;"14777266";0,550;Q1;51;48;134;2446;195;127;1,37;50,96;50,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
250;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,548;Q2;84;76;200;3935;319;189;1,38;51,78;31,40;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
251;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,546;Q2;61;44;124;1609;111;124;1,05;36,57;21,79;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
252;145291;"Business Process Management Journal";journal;"14637154";0,542;Q1;95;44;136;2843;368;135;2,23;64,61;24,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
253;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,540;Q1;52;24;51;1361;78;48;1,33;56,71;32,08;3;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
254;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,539;Q2;68;43;130;1589;146;130;1,05;36,95;15,84;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
255;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,536;Q2;26;20;52;1126;38;52;0,71;56,30;45,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
256;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,530;Q2;60;18;54;911;118;51;2,36;50,61;52,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
257;145078;"Accounting Forum";journal;"01559982, 14676303";0,529;Q2;60;24;71;1456;134;67;1,27;60,67;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
258;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,528;Q1;37;39;124;1074;91;122;0,69;27,54;27,16;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,527;Q2;44;124;399;2559;310;392;0,78;20,64;55,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
260;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,520;Q2;61;33;132;1752;208;118;1,36;53,09;43,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
261;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,518;Q2;19;15;42;570;27;41;0,44;38,00;41,18;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;20637;"Journal of Management Development";journal;"02621711";0,517;Q1;74;67;237;3292;281;235;1,14;49,13;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
263;145349;"Business and Politics";journal;"13695258, 14693569";0,514;Q1;37;24;67;1273;64;67;0,69;53,04;25,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
264;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,514;Q2;74;86;220;3419;343;210;1,44;39,76;38,41;17;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
265;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,512;Q2;22;24;64;958;101;64;1,48;39,92;14,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
266;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,512;Q1;45;16;69;780;100;62;0,67;48,75;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
267;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,512;Q2;34;24;73;1441;89;73;1,26;60,04;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,512;Q1;27;38;91;754;84;90;0,98;19,84;29,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
269;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,512;Q2;64;42;124;1256;84;122;0,55;29,90;14,46;19;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,509;Q2;33;15;53;854;142;48;1,74;56,93;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
271;19786;"Utilities Policy";journal;"09571787";0,507;Q2;63;58;102;1985;160;94;1,56;34,22;21,21;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
272;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,505;Q2;86;40;140;2550;213;132;1,27;63,75;42,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
273;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,503;Q2;71;75;178;3262;296;176;1,39;43,49;57,72;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
274;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,502;Q2;67;43;129;2632;149;108;0,81;61,21;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
275;22949;"Research Technology Management";journal;"19300166, 08956308";0,501;Q2;79;74;218;474;171;126;0,84;6,41;19,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
276;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,499;Q2;58;33;82;1718;104;77;1,33;52,06;42,25;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
277;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;17,81;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
278;144655;"Qualitative Market Research";journal;"13522752";0,495;Q2;66;26;86;1693;133;78;1,22;65,12;52,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
279;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,492;Q2;48;33;182;1754;151;180;0,93;53,15;24,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
280;5800175970;"Leadership";journal;"17427150, 17427169";0,489;Q2;58;30;78;1888;123;73;1,06;62,93;29,79;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
281;18775;"Sociologie du Travail";journal;"00380296";0,486;Q2;29;25;86;1174;62;85;0,45;46,96;48,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
282;11700154719;"Gender in Management";journal;"17542413";0,485;Q2;66;26;100;1624;133;96;1,08;62,46;76,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
283;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,485;Q2;40;18;86;583;62;82;0,72;32,39;27,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
284;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,483;Q2;73;38;130;1861;157;118;1,07;48,97;35,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
285;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,479;Q2;60;28;67;1528;91;65;1,17;54,57;52,54;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
286;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,478;Q2;59;29;82;1286;72;80;0,68;44,34;22,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
287;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,476;Q2;41;23;65;1022;62;53;1,07;44,43;37,74;7;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
288;144664;"British Food Journal";journal;"0007070X";0,475;Q2;102;126;293;6160;448;293;1,21;48,89;51,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
289;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,475;Q2;26;22;86;984;65;78;0,67;44,73;28,13;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,470;Q2;27;12;36;503;35;36;1,07;41,92;26,09;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;11600154157;"TQM Journal";journal;"17542731";0,465;Q2;79;48;138;1790;193;133;1,14;37,29;36,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
292;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,461;Q2;67;24;72;1126;97;61;0,98;46,92;37,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
293;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;14;65;494;113;58;1,38;35,29;28,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
294;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,458;Q2;47;33;109;1573;99;90;0,57;47,67;31,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
295;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
