Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;27056;"Colloid Journal";journal;"1061933X, 16083067";0,182;Q4;38;110;323;2671;94;322;0,26;24,28;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
84;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,283;Q3;19;101;322;1240;88;322;0,20;12,28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
85;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,638;Q2;57;93;321;4144;411;315;1,48;44,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
86;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,769;Q2;79;116;307;4614;593;302;2,06;39,78;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
87;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,838;Q2;72;123;307;3856;383;305;1,16;31,35;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q2); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
88;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,273;Q3;47;55;304;1553;179;303;0,50;28,24;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
89;28444;"Steel Times International";trade journal;"01437798";0,123;Q4;10;77;304;71;16;271;0,05;0,92;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
90;21550;"Structural Chemistry";journal;"15729001, 10400400";0,417;Q3;54;129;300;4625;371;289;1,31;35,85;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
91;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,181;Q4;39;0;287;0;142;285;0,51;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
92;26898;"Faraday Discussions";journal;"13645498";1,819;Q1;120;107;273;4326;978;265;3,85;40,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
93;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,177;Q4;19;0;271;0;51;271;0,00;0,00;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
94;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,357;Q3;57;92;269;1212;201;267;0,82;13,17;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
95;21100415012;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,122;-;8;0;266;0;24;263;0,09;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
96;29891;"Springer Series in Chemical Physics";book series;"01726218";0,161;Q4;19;37;259;1184;70;250;0,28;32,00;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
97;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,038;Q2;111;91;248;2756;704;246;2,57;30,29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
98;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,837;Q2;84;122;248;4843;610;246;2,46;39,70;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
99;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,297;Q3;24;82;235;886;94;235;0,44;10,80;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
100;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,446;Q3;76;78;235;3176;387;235;1,45;40,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
101;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q3;22;51;235;1595;76;230;0,47;31,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
102;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;0;224;0;8;224;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
103;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;91;223;3554;156;221;0,58;39,05;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
104;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,158;Q4;27;127;218;1785;45;218;0,21;14,06;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
105;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,636;Q2;88;61;206;1824;363;205;1,40;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
106;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q3;41;68;198;1660;126;198;0,64;24,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
107;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,249;Q1;224;50;188;5790;1028;182;5,57;115,80;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
108;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,989;Q2;119;83;175;3201;576;172;3,32;38,57;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
109;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,107;Q2;90;73;165;3087;301;162;1,82;42,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
110;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,305;Q3;269;179;164;8792;152;162;0,88;49,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
111;12100155516;"MolBank";journal;"14228599";0,100;Q4;11;22;164;162;1;144;0,01;7,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
112;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,257;Q3;20;16;149;656;55;148;0,35;41,00;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
113;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,236;Q4;30;72;142;1931;76;138;0,48;26,82;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
114;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,014;Q1;169;50;134;2715;699;117;5,09;54,30;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
115;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,399;Q3;75;56;129;1859;163;125;1,00;33,20;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
116;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,449;Q3;58;44;128;1132;115;125;0,86;25,73;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
117;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,256;Q4;28;53;124;980;43;122;0,37;18,49;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
118;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q2;63;23;118;866;312;113;3,05;37,65;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;26416;"Organic Syntheses";book series;"23333553, 00786209";1,005;Q2;40;30;118;575;163;118;1,31;19,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
120;21100454603;"43rd Annual Allerton Conference on Communication, Control and Computing 2005";conference and proceedings;"-";0,556;-;15;0;117;0;109;115;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
121;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,287;Q3;40;40;117;813;79;117;0,79;20,33;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
122;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q3;87;104;117;2795;166;106;1,42;26,88;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
123;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,424;Q3;40;34;108;848;84;106;0,75;24,94;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
124;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,773;Q2;36;25;103;565;100;99;1,04;22,60;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
125;27035;"Progress in Solid State Chemistry";journal;"00796786";1,220;Q1;59;9;97;1009;282;95;3,14;112,11;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
126;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,104;-;4;0;94;0;5;92;0,05;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
127;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,123;Q4;8;32;92;226;2;92;0,03;7,06;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
128;21553;"Structure and Bonding";book series;"16168550, 00815993";1,837;Q1;55;24;85;2758;361;76;4,13;114,92;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
129;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,512;Q3;36;27;80;688;89;80;1,13;25,48;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
130;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,469;Q1;101;20;78;2007;303;78;2,61;100,35;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
131;21100423632;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2005, WSS/CI 2005 Fall Meeting";conference and proceedings;"-";0,100;-;4;0;77;0;0;75;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
132;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";9,129;Q1;186;31;72;3608;972;68;14,57;116,39;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
133;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;16;72;0;0;61;0,00;0,00;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
134;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,582;Q3;46;62;69;3098;99;65;1,81;49,97;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
135;21100422089;"Chemical and Physical Processes of Combustion - 2005 Technical Meeting of the Eastern States Section of the Combustion Institute";conference and proceedings;"-";0,100;-;3;0;68;0;0;67;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
136;19700180816;"Developments in Mineral Processing";book series;"01674528";0,319;Q3;14;0;68;0;20;62;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Environmental Science; Materials Science"
137;21100421885;"Western States Section/Combustion Institute Fall Meeting 2007";conference and proceedings;"-";0,100;-;4;0;68;0;10;66;0,15;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
138;21100497059;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,107;-;2;0;53;0;6;51;0,11;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
139;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,464;Q3;31;0;53;0;22;48;0,18;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
140;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";4,915;Q1;91;19;52;2656;375;51;6,55;139,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
141;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,569;Q1;106;12;39;1562;305;38;6,20;130,17;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
142;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,132;Q4;11;11;38;317;9;38;0,27;28,82;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
143;19700180801;"Studies in Interface Science";book series;"13837303";0,101;Q4;22;0;38;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
144;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,238;Q4;11;0;35;0;17;32;0,31;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
145;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,205;Q4;27;18;31;893;20;31;0,64;49,61;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
146;21100276780;"Proceedings of the Conference on Continuous Advances in QCD 2006";conference and proceedings;"-";0,108;-;1;0;27;0;0;25;0,00;0,00;Singapore;Asiatic Region;"";"";"Physical and Theoretical Chemistry";"Chemistry"
147;13600154724;"Biomicrofluidics";journal;"19321058";0,715;Q2;78;16;24;377;41;22;1,71;23,56;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
148;26420;"Organometallic Chemistry";book series;"03010074";0,152;Q4;14;9;24;1017;2;23;0,00;113,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
149;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,024;Q2;30;0;21;0;34;18;0,86;0,00;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
150;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,588;Q1;75;7;18;1218;102;18;6,40;174,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
151;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,153;Q4;15;0;16;0;3;15;0,19;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
152;19700180747;"Fundamentals of Interface and Colloid Science";book series;"18745679";0,192;Q4;9;0;16;0;11;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995, 2000, 2005";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
153;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,164;Q4;8;14;16;485;6;16;0,38;34,64;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
154;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,102;Q4;13;0;14;0;0;9;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
155;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,156;Q4;12;16;12;505;3;12;0,25;31,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
156;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,106;Q4;3;0;11;0;1;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
157;11700154370;"Research Letters in Physical Chemistry";journal;"16876881, 16876873";0,200;Q4;7;11;9;193;2;9;0,22;17,55;United States;Northern America;"Hindawi Publishing Corporation";"2007-2009";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
158;21100775453;"APLIMAT 2007";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Slovakia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
159;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";;-;21;8;0;204;0;0;0,00;25,50;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering; Medicine"
160;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";;-;32;38;0;660;0;0;0,00;17,37;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
161;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,432;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
